Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 5   ,23,29,542.85714285714,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,14,17,483.53782400925,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  35+,3,14,364.10082199262,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,9,28,401.57414285714,
Belmont Criterium,2015-04-12,Men 35+ Masters 35+,16,25,427.87791666667,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,19,36,432.75188527734,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 4/5,2,19,348.39672623022,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,10,21,378.09119940476,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 4,2,20,390.77234069315,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 4,2,20,390.77234069315,
