Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div II Men,DNF,76,,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,DNF,62,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,32,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,32,103,,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,52,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,52,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,52,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,10,66,198.59919090156,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,8,46,187.5,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,13,28,216.15384615385,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,16,41,174.375,
La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,7,39,152.5,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,24,43,199.375,
Tour de Grove,2012-05-12,Men Cat 2/3  ,85,108,308.03289409392,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,41,83,233.79147498654,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,48,140,225.68885365854,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,78,134,239.3742047424,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,DNF,49,304.72405129128,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,33,54,289.81067088114,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,64,86,250.84852861431,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,42,73,217.40375,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,44,68,228.29739705882,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,51,60,247.09335442406,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,65,72,265.92640092552,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,57,70,264.8905,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,46,75,234.41120689655,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,51,87,229.27564035088,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,29,66,237.60244827327,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,DNF,35,294.76533333333,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,39,77,276.60931372549,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,41,78,248.98314285714,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,38,58,308.00488773397,
Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,16,18,308.87838902376,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,15,80,238.89929569892,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,21,44,270.68770806788,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,13,54,244.09716666667,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,17,24,318.13666243094,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,30,49,289.90465277778,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,12,56,253.27421014493,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,67,118,246.95962962963,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,45,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,48,93,239.84046153846,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,26,80,265.47573913043,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,62,107,264.15717666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,DNF,112,337.63266666667,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,DNF,67,275.93111904762,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,76,178,247.3325,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,78,125,266.14668148148,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,47,109,222.66281481481,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,45,115,217.33052046784,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,53,83,245.98143495935,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,50,78,255.41739316239,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,58,100,239.56184,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,66,86,268.71103875969,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,27,37,338.13557142857,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,DNF,43,276.73766666667,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,29,33,325.38033333333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,90,113,337.82358333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,49,137,259.70905172414,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,56,117,294.08375793651,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,64,81,324.44030392157,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,DNF,82,307.19433333333,
Foothills Road Race,2014-04-6,Men Pro-12  ,68,80,320.45453472222,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,61,95,304.33342907801,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,61,127,303.37383687943,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,82,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,82,97,320.49798611111,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,117,144,282.49362037037,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,144,146,297.94255707763,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,127,127,302.48966666667,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,26,64,243.82163541667,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,64,100,299.63113333333,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,60,118,265.19328448276,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,27,84,249.80326421946,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,66,116,280.86568209877,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,58,96,289.7785106383,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,56,131,266.87618103448,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,47,108,257.20533687943,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,DNF,113,368.21783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,82,116,369.39422764228,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,82,99,343.92221276596,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,DNF,66,410.49830952381,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,53,74,358.22908823529,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,81,121,338.03704761905,
Fort McClellan Road Race,2015-03-29,Men Pro-12,89,129,352.49871527778,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,60,91,303.03791666667,
Belmont Criterium,2015-04-12,Men pro/1/2,54,76,323.07295698925,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,31,42,322.68958798571,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,49,72,,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,54,84,341.70028384232,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,DNF,73,338.04579861111,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,49,76,339.73072043011,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,DNF,55,376.82092592593,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,33,45,347.85325757576,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,44,49,391.62247727273,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,85,97,316.170625,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,51,76,283.57815789474,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,51,76,283.57815789474,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,93,102,316.90049775539,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,83,99,312.32182823129,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,82,98,298.9327441119,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,82,94,324.74012765957,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,87,90,308.27982222222,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,44,60,330.27647777778,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,44,60,333.59288333333,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,DNF,56,361.91246355556,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,64,80,331.24223076923,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,58,99,302.85205673759,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,DNF,98,359.88569105691,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,76,97,327.84653125,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,52,64,348.61921648052,
Chris Thater Memorial,2015-08-22,Men Pro/1,DNF,83,346.47944444444,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,106,114,381.45692982456,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,102,126,353.75625806452,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,DNF,60,401.35215909091,
