Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,3,21,439.13430123457,
Cedar Hill Race Festival - TT,2017-02-4,Scholastic Open,7,12,500,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,60,74,497.32552129112,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Scholastic Open,2,18,433.33333333333,
Jesuit Ranger Roundup,2017-03-26,Men Junior Varsity,8,10,488.03850987632,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE D,12,20,608.04346666667,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,16,24,493.48679977468,
Cedar Hill Race Festival - TT,2018-02-3,Scholastic,6,15,523.31357416795,
Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,4,22,462.70626666667,
Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,5,16,504.29741666667,
Cedar Hill Race Fest,2018-02-4,Scholastic A,1,5,,
Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-18 Cat 4/5,9,18,504.69977777778,
Tour of Corsicana - TT,2018-03-24,Men Junior 10-18 Cat 4/5,2,13,445.43868696137,
Tour of Corsicana - Crit,2018-03-24,Men Junior 10-18 Cat 4/5,5,13,511.71716917041,
Tour of Corsicana - RR,2018-03-25,Men Junior 10-18 Cat 4/5,5,13,513.07761111111,
Tour of Corsicana - GC,2018-03-25,Men Junior 10-18 Cat 4/5,3,13,467.73971698047,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-05-10,Juniors,5,13,495.14,
