Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #7 -Double Your Nuts Rally,2019-07-13,Cat 3 Junior (10-14) M,5,8,637.76583636234,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 3 Junior M 10-14,14,14,709.37989103735,
GSC #1,2020-03-8,Cat 3 Junior M 10*12,6,11,650,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 3 10-14 M,14,34,618.158761072,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 3 Juniors (10-14) M,4,18,512.97943188283,
Go Nuts Buster The Beast XC,2020-11-14,Cat 2 Juniors M 10-14,16,17,586.88494340117,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 2 Juniors M 10-14,12,14,611.38191316363,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 2 Juniors 10-14 M,10,13,625.35006510279,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 3 Juniors M 0-14,5,10,630.5,
GNR Spring Series,2021-02-7,Cat 3 Junior M 10-14,5,17,560.11995025903,
GNR Spring Series,2021-02-21,Cat 3 Junior M 10-14,6,11,600,
Terrapin Southeastern Endurance Series,2021-03-13,Cat 3 Men U14,7,8,699.51718160154,
SERC and GSC Series,2021-04-11,Cat 3 Junior M 10*12,1,4,,
SERC and GSC Series,2021-04-25,Cat 3 Junior M 10*12,1,4,,
SERC and GSC Series,2021-05-2,Men JUNIOR 10*12 Cat 3,1,2,,
SERC and GSC Series,2021-05-23,Men JUNIOR 10*12 Cat 3,1,6,571.15309398507,
27th Annual Bump-n-Grind,2021-05-30,Men JUNIOR under 13 Cat 3,4,10,605.1389661108,
2022 Terrapin Southeastern Endurance Series,2022-01-29,Men U14 3 Hour Base,3,6,580,
Bump N Grind,2022-06-5,Men 13-14 Cat 3,6,17,566.25,
Georgia Cycling Association,2023-09-9,Men 8th Grade,10,47,636.08695652174,
Georgia Cycling Association,2023-09-10,Men 8th Grade,10,47,636.08695652174,
Georgia Cycling Association,2023-10-8,Men 8th Grade,8,49,625.625,
Georgia Cycling Association,2023-10-21,Men 8th Grade,16,54,653.33333333333,
