Race Name,Race Date,Category Name,Place,Total Racers,Points
Porcupine Hill Climb,2013-07-6,Men Cat 5,6,28,446.86596420808,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,7,64,419.44403639579,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,9,56,393.52234615385,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,51,59,504.85598275862,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,5,20,378.58680213127,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,5,70,381.74715238095,
Antelope Island Classic,2015-05-2,Men CAT 4/5,56,73,504.22591203704,
The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,6,29,381.39452347765,
The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,41,59,487.92309692992,
Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,2,27,374.91857563336,
Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,2,27,378.14080601403,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,10,25,426.29777915778,
Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,2,25,374.83997100255,
Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,1,35,364.14005483871,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,22,49,315.44,
Three Peaks Classic,2023-05-20,Men Expert 40-49 Cat 1,5,18,231.25,
