Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - E-MTB Cross-country,1,263383,Jérôme,Gilloux,LAPIERRE ZIPP COLLECTIVE  ,1:00:50,,,,
Men Elite - E-MTB Cross-country,2,132881,Robert,Williams,HAIBIKE,1:01:09,,,,
Men Elite - E-MTB Cross-country,3,266644,Martino,Fruet,,1:04:31,,,,
Men Elite - E-MTB Cross-country,4,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,1:07:30,,,,
Men Elite - E-MTB Cross-country,5,263393,Theo,Charmes,,1:08:15,,,,
Men Elite - E-MTB Cross-country,6,263391,Juan Gabriel,Torralba garasa,OOLAB TEAM,1:12:04,,,,
Men Elite - E-MTB Cross-country,7,261129,Rico,Libesch,,1:16:25,,,,
Men Elite - E-MTB Cross-country,8,263385,Heiko,Hog,,1:16:53,,,,
Men Elite - E-MTB Cross-country,9,263390,Loïc,NOËL,,1:18:36,,,,
Men Elite - E-MTB Cross-country,10,263386,Genis,Lloreta salvador,,-1 lap,,,,
Men Elite - E-MTB Cross-country,11,255246,James,Shirley,,-1 lap,,,,
Men Elite - E-MTB Cross-country,12,263387,Edoardo,Del chiaro,,-1 lap,,,,
Men Elite - E-MTB Cross-country,13,263388,Simone,Massoni,,-1 lap,,,,
Men Elite - E-MTB Cross-country,14,270021,Roberto,Fabbri,,-1 lap,,,,
Men Elite - E-MTB Cross-country,15,264821,Michal,SWÁROVSKÝ,,-1 lap,,,,
Men Elite - E-MTB Cross-country,16,270022,Christian,Romano,,-1 lap,,,,
Men Elite - E-MTB Cross-country,17,270023,Vladimír,NEVYHOŠTĚNÝ,,-1 lap,,,,
Men Elite - E-MTB Cross-country,17,270024,Leonardo,Cendou,,DNS,,,,
Women Elite - E-MTB Cross-country,1,270025,Nathalie,Schneitter,,1:11:16,,,,
Women Elite - E-MTB Cross-country,2,263394,Justine,Tonso,,1:13:11,,,,
Women Elite - E-MTB Cross-country,3,263397,Sofia,Wiedenroth,,1:20:00,,,,
Women Elite - E-MTB Cross-country,4,263395,Nicole,GÖLDI,,-1 lap,,,,
Women Elite - E-MTB Cross-country,5,263396,Anna,Spielmann,HAIBIKE,DNF,,,,
Women Elite - E-MTB Cross-country,5,263400,Friederike,Steuber,,-2 laps,,,,
Women Elite - E-MTB Cross-country,6,267043,Anna,Oberparleiter,,DNF,,,,
Women Elite - E-MTB Cross-country,7,263398,Antonia,Daubermann,,DNS,,,,
