Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Criterium,2012-04-29,Men Cat 5  ,16,38,474.52947368421,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,21,42,450,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,DNF,35,657.60310416667,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 5  ,DNF,46,657.406025,
O'Fallon Grand Prix,2012-06-17,Men Cat 5  ,8,22,481.81979365079,
Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,13,24,450,
Cobb Park Criterium,2013-04-28,Men Cat 5,28,46,529.54045454545,
Tour de Champaign,2013-05-4,Men Cat 4/5,33,53,483.50565672738,
O Fallon Cup,2013-05-18,Men Cat 5,17,21,571.4286,
O Fallon Cup,2013-05-18,Men Cat 4/5,DNF,19,524.17533333333,
Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,DNF,7,,
Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 3/4  ,8,11,419.77153314203,
Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 4/5  ,7,11,485.77466868034,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,16,18,486.54166666667,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,11,19,433.88233333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,50,50,484.0622,
NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,16,20,460.70510416667,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,DNF,38,565.747,
Bloomington Criterium,2014-08-23,Men Masters 55+ 1/2/3/4,9,11,515.76,
New Glarus Road Race,2016-07-30,Masters 50+,22,30,491.03507335702,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,20,26,494.48654112443,
