Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,29,68,,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,7,75,236.72586198699,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,26,77,215.37900917565,
Tour of Somerville,2010-05-31,Men 02   ,45,94,230.0842469107,
The New Bethlehem Criterium,2010-06-19,Men Master  35-39 ,17,20,317.56145151899,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,49,51,336.6699,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,21,64,260.42803184039,
DeSales Criterium,2010-08-8,Men Masters  35-39 ,13,29,281.03502380952,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,7,147,224.04178205128,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,38,42,245.71586507937,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,8,38,219.32747368421,
JBN Bicycle Race,2011-07-10,Cat 2/3,10,30,283.8598,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,17,65,233.78979245296,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,4,59,196.90367037648,
Tour of the Battenkill,2012-04-14,Masters 30,42,107,249.19877304965,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,7,32,242.9205,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,33,72,262.75183333333,
Tour of Somerville,2012-05-28,Men Cat 2  ,21,85,234.61638164584,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,38,49,364.61954253587,
JBN Bicycle Race,2012-07-7,Men Category 2/3  ,4,34,243.4892,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,1,38,247.07233333333,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,24,55,238.74918518519,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,7,31,229.0011,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,33,72,231.27725390927,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,29,40,339.8799,
Bike Line Criterium Training Series,2013-03-3,Men B,4,9,245.07225,
Bike Line Criterium Training Series,2013-03-3,Men A,8,13,278.14333333333,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,4,46,279.25043478261,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,10,38,268.02157894737,
Salisbury Road Race,2013-03-30,Men Category2/3,6,36,257.0705,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,34,73,254.87584722222,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,59,60,296.06749444444,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,25,73,239.02627777778,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,16,36,344.79415740741,
Iron Hill Twilight Criterium,2013-07-6,Men Master  35+,9,13,324.49433333333,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,23,55,366.87045555556,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,23,80,332.78270625,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,50,86,366.0944,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,DNF,97,353.93383333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,27,79,303.36488888889,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,3,76,232.74030060046,
Ronde Van Mullica,2014-03-30,Men Masters  35-39,7,20,293.67505730998,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,35,40,315.64023333333,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,44,66,318.20501357323,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,3,38,256.70464912281,
Emrick Boulevard Criterium,2015-06-28,Men 35+ Masters,19,27,399.34855769231,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,48,48,421.52492013889,
Pickle Juice Training Series,2020-07-5,Men 45+,7,13,448.14,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,15,25,396.95463888889,
Pickle Juice Race Series - #2,2020-07-11,Men 35+,7,17,393.72620833333,
Pickle Juice Race Series - #2,2020-07-11,Men 45+,5,16,398.05228571429,
Pottstown Bike Race,2020-08-2,Men 45-49 Masters,7,20,417.01933333333,
Pottstown Bike Race,2020-08-2,Men 35-39 Masters,4,11,380.83273333333,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 45-49 Cat 1/2/3,6,11,392.98,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 1/2/3,10,20,393.75270101459,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,DNF,62,463.56023684211,
2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,10,21,344.75,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,7,62,319.75779569892,
Pickle Juice Race,2021-05-23,MEN 35+,4,22,325.18567402872,
Pickle Juice Race,2021-05-23,MEN 45+,8,47,378.73304363332,
Pottstown Bike Race,2021-06-19,Men 35+ Masters,7,19,285,
Pottstown Bike Race,2021-06-19,Men 45+ Masters,5,31,359,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,6,45,267.66233766234,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,DNF,42,463.52941176471,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,29,39,446.875,
Main Line Bike Race,2021-08-21,Men 45-49 Masters,5,27,363.75,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,32,72,207.91666666667,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,5,40,309.16666666667,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,3,60,347.75510204082,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,5,28,342.19771878857,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,12,48,333.91030768457,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,4,17,334.8022917919,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,10,18,233.83232933468,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 35+ Cat 1/2/3/4,6,13,292.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,11,55,241.72774529683,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,55,67,294.99034203946,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,41,47,284.58638470542,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,6,63,215.81843314782,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,27,66,287.33244062347,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,3,78,316.5899328596,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,51,73,292.58544109179,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,42,52,421.86348811564,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,DNF,42,455.96672748591,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,DNF,29,433.09562640718,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,43,60,421.00596754812,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,DNF,97,414.34275032021,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,25,56,289.26161185129,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,18,67,258.67524586645,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,26,72,349.16041817392,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,45,73,405.63425343078,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,34,48,479.34782608696,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,64,75,343.59375,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,DNF,98,230.9375,
