Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Category 4,38,57,,
Silverton Road Race,2006-05-28,Category 4/5,32,65,,
OBRA Criterium Championships,2006-08-13,Category 4/5,11,46,,
Woodland Road Race,2006-08-20,Men 4/5,38,52,,
Cherry Pie Road Race,2007-02-18,Men 4,DNF,70,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,51,71,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,60,70,,
Three Rivers Road Race,2007-04-22,Category 4/5,32,51,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,35,38,,
Crawfish Criterium,2007-08-11,Category 4/5,12,39,,
OBRA Criterium Championships,2007-08-12,Category 4/5,13,32,,
High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,3,34,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,10,35,,
Rehearsal Road Race,2008-05-24,Category 3,56,75,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,87,88,,
Piece of Cake RR,2009-03-29,Men 3,66,66,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,54,55,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,21,23,,
Mt. Tabor Series #5,2009-07-8,Cat 3 Men,34,36,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,41,41,,
Monday PIR #9,2010-06-14,Masters 1/2/3,38,58,341.79135632184,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,51,53,437.84860695219,
