Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,63,90,278.47881111111,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),56,84,275.07526932666,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,46,69,332.08605810864,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,22,24,353.595375,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,31,52,447.88565307221,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,27,36,409.4846511285,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,30,35,474.43963130804,
Kreb Cycle Friday Race Series,2018-08-3,Cat 1/2/3/4,15,19,480.45638888889,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 1/2 M 45-99,10,17,346.00907802134,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men 45+ Cat 1/2,7,17,355.82229053466,
