Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,40,66,249.56686160084,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,15,51,289.15683333333,
La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,17,32,305,
La Crosse Omnium - Crit,2012-05-6,Men Jr 17-18 Boys  17-18,10,13,398.17291666667,
Wheels on Willy ,2012-05-20,Men Cat 3  19-29,10,41,278.68421052632,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,39,93,271.79866666667,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,20,51,317.10287422002,
Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,9,37,277.22222222222,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,4,56,269.27369853838,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,14,62,274.59272813093,
Quad Cities Criterium,2012-05-28,Men Cat 3  ,25,50,327.2755015873,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,17,39,350,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,5,40,260.78977777778,
Tour of Galena - Criterium,2012-06-9,Men Cat 3,2,28,247.65101388889,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Junior 15-18,1,9,292.068,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,15,66,221.97322022375,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,5,63,209.12332258065,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,16,52,265.648285107,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,23,115,231.79824561404,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,4,79,216.34615384615,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,11,57,313.23350617284,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,47,80,313.61120967742,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,8,24,354.05034848485,
La Crosse Omnium - TT,2013-05-3,Men Cat 3,5,20,294.41645291933,
La Crosse Omnium - Crit,2013-05-4,Men Jr 17-18 Boys  17-18,4,6,335.945,
La Crosse Omnium - Crit,2013-05-4,Men Cat 3,2,28,279.45561538462,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,2,30,293.94778787879,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,18,80,239.2727826087,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,2,47,260.55884090909,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,74,107,284.13409666667,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,DNF,29,438.60263888889,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,28,97,284.23726190476,
Tour of Galena - Circuit Race,2013-06-7,Men Pro/Cat 1/2,22,27,328.775625,
Tour of Galena - TT,2013-06-8,Men Pro/Cat 1/2,22,27,312.23117455754,
Tour of Galena - RR,2013-06-8,Men Pro/Cat 1/2,DNF,27,337.13074338737,
Tour of Galena - Crit,2013-06-9,Men Pro/Cat 1/2,6,35,232.45641176471,
Tour of Galena,2013-06-9,Men Cat 3,24,24,401.60816763885,
Tour of Galena,2013-06-9,Men Pro/Cat 1/2,16,27,287.81409844319,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,35,116,266.62944697665,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,73,148,345.02766110919,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,35,57,357.67015079365,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,10,60,236.09444444444,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,38,54,380.96784210526,
Lindenwood University Crit,2014-03-16,Men  A ,28,47,313.72556521739,
MSU Get Tough Road Race,2014-03-29,Men  A ,12,38,302.0468974359,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,18,35,304.865,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,11,50,279.43285714286,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,10,35,271.4606,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,16,37,310.53,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,47,95,275.57589007092,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,35,127,263.52616312057,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,45,107,320.80016049383,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,8,87,266.48822764228,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,12,88,221.99032258065,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,6,35,260.5561875,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,8,39,248.08307054618,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,31,100,239.38572222222,
Giro d' Grafton,2014-06-21, Cat 2/3  ,3,104,239.94548,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,2,102,231.00171428571,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,33,131,231.88690229885,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,70,92,366.801,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,51,152,252.43816666667,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,57,71,293.1800914018,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,7,122,178.90940740741,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,2,58,257.71867327872,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,13,41,304.60246666667,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,11,70,281.7894047619,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,8,48,286.89903472222,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,23,113,221.59841269841,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,15,116,206.00764634146,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,80,99,339.49855319149,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,DNF,76,361.04058823529,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,27,29,293.00172038506,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,21,39,326.66466666667,
Lindsey Wilson College Criterium,2015-03-21,Men A,13,63,274.0487037037,
Lindsey Wilson College Road Race,2015-03-22,Men A,3,66,276.50271604938,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Fort McClellan Road Race,2015-03-29,Men Pro-12,92,129,352.49871527778,
Purdue Cycling Road Race,2015-04-11,Men A,22,47,343.89480555556,
Purdue Cycling Criterium,2015-04-12,Men A,6,44,257.4119047619,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,21,45,344.5025,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,18,37,310.33991908091,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,47,123,287.79509889744,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,99,123,363.7670497076,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,65,115,328.47054738562,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,57,99,318.58575757576,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,71,89,352.81516304826,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,55,156,341.45110416667,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,31,63,289.58322222222,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,39,86,278.50134920635,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,25,84,273.61375458523,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,39,73,313.82784722222,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,40,54,317.62283950617,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,11,76,233.29558064516,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,DNF,55,376.82092592593,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,15,45,266.32539393939,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,5,49,230.21359090909,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,11,63,215.06693548387,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,71,102,272.01017582838,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,50,99,272.25603741497,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,72,98,289.01469907693,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,40,94,264.82330319149,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,18,102,258.20816589237,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,18,94,245.38539130435,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,DNF,56,361.91246355556,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,31,49,330.75007251276,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,11,80,217.74001282051,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,27,99,250.98268085106,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,78,98,346.26243902439,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,13,97,219.914625,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,53,64,351.56664608225,
Chris Thater Memorial,2015-08-22,Men Pro/1,21,83,259.34111111111,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,19,114,212.36530701754,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,26,126,226.70713978495,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,24,112,230.95455769231,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,20,92,228.62612698413,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,DNF,67,356.42478431373,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,19,86,273.94469990503,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,DNF,76,351.98392369334,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,41,100,250.89506666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,47,99,293.53236594203,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,13,91,248.1575625,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,32,89,261.34440902702,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,20,56,233.64148148148,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,51,113,345.59093172654,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,66,126,354.47193023256,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,36,48,300.45832957726,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,94,164,258.95322154472,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,94,164,276.56724390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,95,142,318.11731449255,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,21,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,81,91,314.48562572406,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,4,58,249.90353571429,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,2,38,245.64363157895,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,120,153,281.22719736842,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,138,151,345.4990913242,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,DNF,150,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,131,146,,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,102,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,92,101,,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,136,176,297.56776422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,131,176,255.16528442173,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,89,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,89,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,8,169,202.59378239388,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,88,102,,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,4,48,260.80260416667,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,14,78,260.49877777778,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,11,63,258.51959677419,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,7,49,242.06963043478,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,DNF,51,426.23795144136,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,3,51,278.52865,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,36,145,193.83474537037,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,7,143,217.63228873239,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,14,119,259.25910357914,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,108,118,319.59763983051,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,46,112,270.82718279992,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,49,111,274.381421875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,37,96,251.75466080751,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,17,119,222.58435925926,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,23,46,256.5,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,DNF,90,401.82737837838,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,8,52,210.09396153846,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,19,62,252.7085952381,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,100,188,295.68014981273,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,54,177,199.64267045455,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,127,177,343.0803173516,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,22,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,DNF,141,369.68805084746,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,16,51,275.12830357143,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,41,106,243.24023899371,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,46,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,DNF,101,374.2453247565,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,DNF,106,401.39084621463,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Cardinal Criterium,2017-03-11,Crit Men A,26,48,366.23419053324,
Cardinal Criterium,2017-03-12,Crit Men A,24,47,389.37107121638,
Purdue University Road Race,2017-04-1,Men A,4,35,303.44066666667,
Notre Dame Cycling Classic,2017-04-2,Men A,5,34,286.97281372549,
Missouri State RR,2017-04-8,Men  Cat 1/2,DNF,47,433.46001388889,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,32,43,387.45302909735,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,DNF,38,458.18538461538,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,DNF,38,458.18538461538,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,33,67,384.49652173913,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,1,63,256.1645,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,DNF,60,401.35215909091,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,24,63,314.7016344086,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,17,95,260.04755319149,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,17,95,265.48904964539,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,56,88,333.17054545455,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,9,52,252.34644444444,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,22,146,182.83623287671,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,37,146,311.91112671233,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,16,68,275.81055882353,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,24,75,285.94791891892,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,21,52,236.45852577963,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,60,82,391.62310897436,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,DNF,39,445.50330555556,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,17,113,259.24392857143,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,22,123,257.10610734463,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,38,109,290.48584567901,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,73,89,363.11042424242,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,11,70,217.32964285714,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,68,69,410.58154545455,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,16,61,316.41436296296,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,62,61,389.257148585,
Cardinal Omnium - TT,2018-03-17,Men A,3,21,281.35054447767,
Cardinal Omnium - RR,2018-03-17,Men A,7,23,343.6252,
Cardinal Omnium - Circuit Race,2018-03-18,Men A,20,23,429.2806969697,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,103,99,432.91712962963,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,58,73,301.04280555556,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,95,80,352.04660697273,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,20,83,285.71808913309,
LAPT Road Race,2018-05-19,Elite Category 1/2/3,2,18,293.83453860614,
Burlington Road Race,2018-05-25,Men P/1/2,38,70,377.68814666667,
Snake Alley Criterium,2018-05-26,Men P/1/2,26,90,292.50449561404,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,18,104,272.38788333333,
Quad Cities Criterium,2018-05-28,Men P/1/2,DNF,88,389.67682352941,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,23,56,317.97,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,2,61,266.15882608696,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,18,105,314.13602045177,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,23,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,28,91,328.68174074074,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,29,41,307.20735464147,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,25,38,237.2957210178,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Fixed Gear,6,18,371.9306875,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,11,30,364.94838888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,65,114,355.46286842105,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,12,94,283.41643421053,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,9,37,295.94592592593,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,15,44,285.59206060606,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,12,62,275.06295698925,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,43,69,367.5159643168,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,15,49,248.27152303779,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,53,102,351.15603770285,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,10,86,278.02011904762,
Project Echelon Omnium - TT,2018-08-11, Category 1/2/3,3,17,253.04545601371,
Project Echelon Omnium - RR,2018-08-11, Category 1/2/3,1,21,278.74734605586,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,2,23,283.28314285714,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,33,102,269.49019074585,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,10,102,293.31570236413,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,81,101,450.04478910545,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,4,75,269.40713466098,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,63,75,383.39766517697,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,DNF,49,481.76604761905,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,16,78,243.13688981471,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,33,74,338.8615,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,18,71,309.61726462585,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,13,71,307.57991636237,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,13,74,201.0166489163,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,13,74,201.0166489163,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,32,70,314.63240268755,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,15,59,291.98369450431,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,14,59,277.46613395574,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,4,59,307.112,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,20,155,214.65989443238,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,24,153,287.99936111111,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,84,136,357.00796700779,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,111,118,382.35170139151,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,69,98,339.27812436077,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,69,98,357.70503741497,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,47,122,302.04878395062,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,58,99,285.34102461431,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,32,93,284.28476744186,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,32,87,294.06068975473,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,1,39,278.57616666667,
Tour of the Gila,2019-05-1,Men Pro/Cat1,95,112,429.09024691358,
Tour of the Gila,2019-05-2,Men Pro/Cat1,12,93,228.5001537068,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,62,93,243.59554347826,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,9,92,211.12977790198,
Tour of the Gila,2019-05-5,Men Pro/Cat1,DNF,92,479.23258536585,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,1,37,276.029,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,1,37,312.8595,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,14,51,230.25152,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,30,97,361.99548611111,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,8,63,289.99444,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,27,130,279.89418032787,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,28,130,279.89418032787,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,3,99,254.02379931973,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,5,105,252.336375,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,14,111,252.558125,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,73,100,402.90883333333,
