Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2013-04-6,Men Cat 5 Open,15,49,467.42254347826,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,25,67,419.79524989762,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,10,54,400.66583791278,
Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,15,41,430.13923529412,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,17,38,481.42185294118,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,17,30,472.89030952381,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,16,43,445.09580952381,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,25,41,478.53654758144,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,7,66,382.40943781669,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,24,36,450.86983696274,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,14,40,416.7306463551,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,40,64,471.75120261826,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,6,63,382.07561538462,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,32,56,384.32042658397,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Masters 35+,4,26,387.42884615385,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,4,57,361.76237037037,
Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,3,31,357.27204182347,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,16,49,431.768868499,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,5,30,362.79664444444,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,12,68,330.07091497195,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,2,45,350.96507465086,
Spring Super Criterium,2015-04-11,Men Cat 4,12,45,406.78952380952,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,DQ,45,,
Fox River Omnium - Saturday,2015-05-16,Men Cat 4,4,38,357.86222222222,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,5,25,330.09633333333,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,25,38,389.16007843137,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,8,49,293.96877777778,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,41,48,466.2975255888,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,18,43,370.41758730159,
