Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2016-02-7,Men Junior 13-14 Cat 4/5,9,12,658.7460975,
Snelling Road Race,2016-02-20,Men Junior 13-14,1,12,534.37186052083,
Land Park Criterium,2016-03-12,Men Junior 13-14 Open,6,8,640.33216983073,
Cal Cycling Road Weekend - RR,2016-03-26,Men Junior 1-14 Open,3,6,589.03581260692,
Salinas Criterium,2016-05-1,Men Junior 13-14,3,10,560.8216,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,18,27,516.29643501453,
Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,25,35,510.65891666667,
Folsom Classic Criterium,2016-05-28,Men Junior 13-14,1,4,,
Memorial Day Criterium,2016-05-30,Men Junior 13-14 Open,2,7,555.40333333333,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,19,35,541.83770833333,
The Mighty Tour de Nez,2016-06-10,Men Junior 13-14,2,5,,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 13-14 Open,4,8,594.78375,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men 13-14 Junior,1,5,,
Davis Bike Club 4th of July Criterium,2016-07-4,Men 13-14 Junior,1,6,,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 13-14 Open,4,8,587.12738237221,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,DNF,23,575.29645487054,
Dunnigan Hills Road Race,2016-08-13,Men Junior 15-16,3,3,,
Winters Road Race,2016-08-27,Men Junior 13-14 Open,2,8,515.73544423468,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,25,75,445.539875,
Cal Aggie Criterium ,2017-01-28,Juniors 13-18,24,34,571.94062941176,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,8,43,407.97052631579,
Folsom Winter Criterium,2017-02-4,Men Cat 4,24,30,573.3157616446,
Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,4,14,529.49492257187,
Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,3,14,497.35867517521,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,1,14,456.52366666667,
Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,3,14,513.68041888208,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,DNF,74,570.83333333333,
Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,7,24,479.51886666667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,19,45,483.03037121212,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,23,41,511.17357894737,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,7,39,389.41811403509,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,20,38,470.53409347772,
Copperopolis Road Race,2017-04-15,Men Junior Cat 4/5,5,12,478.96683333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 15-16 Open,12,22,526.03938970164,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 13-14,2,6,,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,2,22,442.68305,
Wente Vineyards Classic Road Race,2017-04-30,Men Junior 15-16,2,10,458.5996,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 15-16 Cat 1/2/3/4,4,9,546.8205,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 15-16 Cat 1/2/3/4,2,9,447.11,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 15-16 Cat 1/2/3/4,6,9,514.8566241327,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 15-16 Cat 1/2/3/4,8,8,566.57575,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 4,21,21,549.96343522435,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 4,DNF,22,591.5998,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,16,26,468.27852083333,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 4/5,2,8,446.1317563426,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,8,54,413.57465992661,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,29,62,503.7014,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,11,61,446.95928042328,
Davis Bike Club 4th of July Criterium,2017-07-4,Men 17-18 Junior,4,9,465.62475,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 4/5,9,17,498.07816666667,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 4,10,17,471.42133333333,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,29,59,437.49052586207,
 Henleyville Road Race,2017-08-26,Men Cat 4,5,5,,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,3,76,392.67997826087,
Cal Aggie Criterium,2018-01-27,Men Cat 4,11,55,436.7106,
Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,4,20,430.70166666667,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,9,34,411.5225,
Land Park Criterium,2018-03-10,Men Cat 4,DNF,26,573.99116666667,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,23,64,459.27089088712,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,37,60,489.44223540936,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,11,61,407.71513218391,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,19,30,475.77125198371,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,22,30,481.0378,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,9,30,421.67208333333,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,2,28,389.15407692308,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,4,15,437.08247619048,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men 15-16 Junior,7,8,496.695,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 3/4,15,19,527.2615,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,43,44,518.53450757576,
Giro Di San Francisco,2018-09-3,Men Cat 3,40,49,502.99608333333,
Cal Aggie Criterium,2019-01-26,Men Cat 3,10,33,391.74801041667,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,15,59,359.34187878788,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,20,32,494.55339972434,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,10,30,423.03447799083,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,8,30,415.67230443836,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,18,27,454.71684463902,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 3/4,9,14,491.0188,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,30,40,511.882,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,27,35,538.62392918334,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,10,34,419.02920442708,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,7,31,399.23023333333,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,20,31,481.70801603069,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,22,51,460.32578947368,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,DNF,47,467.72588888889,
Golden State Race Series,2019-05-4,Men Junior 13-18 Open,10,12,493.35083333333,
Golden State Race Series,2019-05-4,Men Cat 3,12,35,413.51255208333,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,29,67,397.76,
Folsom Classic Criterium,2019-05-25,Men Junior 15-16 Open,1,8,417.387,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,16,56,370.04625595238,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,41,43,542.46693181818,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,40,51,474.7949,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,18,66,416.21746392496,
Suisun Harbor Criterium,2019-08-11,Men Cat 3,1,19,330.1655,
Winters Road Race,2019-08-24,Men Cat 3,10,38,409.59996,
Giro Di San Francisco,2019-09-2,Men Cat 3,3,35,367.83865568897,
Cal Aggie Criterium,2020-01-25,Cat 3,10,18,413.875,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,20,41,404.18666666667,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,18,48,386.11644927536,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,11,71,311.98392857143,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,53,75,461.73626728104,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,37,69,419.56754761905,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,24,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,36,64,422.05969737898,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,7,64,307.34375,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,26,67,176.29746975857,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,3,64,238.73921875,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,15,63,179.3347231548,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,7,66,291.06789269568,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,DNP,52,,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,11,25,390,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,21,21,460,
Giro D' Grafton,2021-06-19,Men Cat 2/3,36,70,250,
Giro D' Grafton,2021-06-19,Men Pro/1/2,26,59,149.05172413793,
Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,13,20,412,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,24,47,250,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,18,70,385,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,DNP,32,,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,37,53,162.11538461538,
Athlone Time Trial,2021-09-4,Men Junior 17-18 Open,2,4,,
Castle Criterium,2021-09-5,Men Junior 17-18 Open,3,7,338.33333333333,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,DNP,22,,
Pine Flat Road Race,2022-02-20,Men Cat Pro/1/2,DNP,16,,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,16,64,180.76730760401,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,8,74,181.71748601493,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,DNP,46,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,35,62,214.28182869812,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,30,42,268.34833965757,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,22,51,232.28119225916,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,DNP,35,,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,17,60,226.15166325256,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,24,67,239.04132634534,
Regalado Road Race,2022-06-5,Men Cat Pro/1/2,7,10,228.58293165901,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,33,61,254.47943148606,
East Troy Cycling Classic,2022-06-17,Men P M Elite,16,58,174.81979632458,
Giro d' Grafton,2022-06-18,Men P M Elite,16,60,181.89050974954,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,20,54,236.75107316658,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,27,52,244.29401287306,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,DNF,50,283.05137687266,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,29,45,263.87117464191,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,21,51,262.69509296263,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,24,68,243.79398675745,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,13,63,198.71027311741,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,37,46,290.34443304534,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,11,57,208.89046019528,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,16,45,212.80241855144,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,25,58,206.3726845875,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,4,54,184.99677550517,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,16,61,213.21989078445,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,4,44,202.71227983266,
CBR #2 Carson,2023-02-5,Men Cat 2/3,2,71,244.88105806569,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,17,100,202.95363564652,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,18,62,263.31571833405,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,DNP,47,,
Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,DNP,30,,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,9,49,202.59374628794,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,DNP,47,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,DNP,75,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,DNP,41,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,10,53,205.45647214875,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,8,67,195.99764389804,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,10,55,278.88161255166,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,11,94,223.98086612149,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,7,60,233.23155407861,
Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,5,24,238.58452170449,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,14,63,233.97604572616,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,2,61,190.95896364715,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,DNP,62,,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,124,192,291.22414526165,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,124,192,292.77538778338,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,124,192,119.55056179775,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,121,169,269.44141492696,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,108,124,128.14516129032,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,101,150,306.11008316157,
