Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,68,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,88,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,87,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,67,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,88,116,,
Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,9,30,142.5,
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,14,39,147,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,11,40,144.80769230769,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,1,66,127.5,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,2,43,129.74786551393,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,86,88,170.9353219697,
Slug Cycling Criterium,2010-04-24,Men Pro/1/2/3 Elite  ,1,15,152.68950734811,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,20,84,140.67949206349,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,3,62,125.28216055718,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,50,56,170.99466083945,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,95,164,156.22482632286,
Modesto Criterium,2010-05-15,Men Pro/1/2   ,2,19,129.23533333333,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3   ,13,10,258.64513333333,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,3,22,155.72452755625,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,3,38,177.45615789474,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,12,45,189.65880606061,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,54,54,267.08447093879,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,36,60,197.16054893411,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,2,17,142.6366650682,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,50,49,239.08585439485,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,57,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,38,65,206.06422749846,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,3,75,151.19270394668,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,54,74,223.4412972973,
Mt Hamilton Classic,2011-05-29,Men Pro/1   ,21,25,203.78033333333,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,73,98,233.64429316338,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,8,44,170.23952211064,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,4,47,140.35362139788,
Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,19,33,202.21226840645,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,59,84,200.44949071868,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,4,17,209.45462111111,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,50,96,187.15554949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,76,124,186.66012365591,
Watsonville Criterium,2011-07-16,Men Pro/1/2   ,2,15,147.631,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,2,38,173.80553609439,
The Nocturne Grand Prix #1,2011-08-5,Men Cat Pro/1/2   ,1,6,162.66,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,47,65,220.07273958333,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3  ,1,14,158.60716666667,
Esparto Time Trial,2011-09-4,Men Pro/1/2  ,5,10,182.86949533528,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,48,86,205.64756568747,
San Bruno Mountain Hill Climb,2012-01-1,Men Pro/Cat 1/2  ,10,12,253.1075836432,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,62,92,325.82304894072,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,48,81,210.77608526187,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,43,54,251.31584889823,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,15,59,190.40932201904,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,95,113,237.57397753527,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,24,34,239.07029622482,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,1,43,182.58452877291,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,26,39,265.248,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,11,39,178.39749803567,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Pro/Cat 1/2/3 Open ,2,16,194.251,
Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,1,18,160.446,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,66,86,223.80870507549,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,52,68,237.55429267526,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,35,40,262.63583333333,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,16,26,204.64494871795,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,1,66,157.79683333333,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,53,56,289.13425297619,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,28,38,217.15225,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,75,106,319.04237735849,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,6,74,169.27348648649,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,54,162,188.82048578801,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,32,52,299.59818767461,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,2,81,158.6241375,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,41,94,216.31608156028,
Watsonville Criterium,2012-07-14,Men Cat 1/2  ,1,13,178.04383333333,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,1,29,212.20523793932,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,9,10,247.70952569852,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,27,32,218.10466666667,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3  ,3,11,204.20916666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,74,97,276.07126736111,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,12,50,240.03633333333,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,35,59,252.63123563218,
Petaluma Criterium,2012-09-1,Men Cat 123  ,17,24,275.12566666667,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,64,87,276.82131782946,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,28,45,251.61147727273,
