Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Cycling Festival,2015-09-20,Men Cat 5,17,17,575,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,35,58,618.15802656579,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,43,54,683.30374839559,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,37,76,711.88757442257,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,34,68,611.72885888889,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,26,73,544.98852344307,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,9,76,459.9404,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,28,43,520.93518518519,
Devens GP,2023-07-29,Men's Cat 4 & Novice,28,34,515.3982129648,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,12,23,500,
