First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cecil,Bernard,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,93,50,448.14599626081,
Cecil,Bernard,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,91,53,520.25975840751,
Cecil,Bernard,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,114,67,553.28860875251,
Cecil,Bernard,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,47,50,483.15805273295,
Cecil,Bernard,78th Tour of Somerville,2023-05-30,Men Master 55+,58,74,531.72175479705,
Cecil,Bernard,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,38,47,523.77160468907,
Cecil,Bernard,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,100,58,465.92800956317,
Cecil,Bernard,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,25,30,602.84177820105,
Cecil,Bernard,Tour of Somerville,2022-05-30,Men Master 55+,39,63,499.60312249545,
Cecil,Bernard,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,19,48,470.48132118293,
Cecil,Bernard,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,46,49,545.43025405234,
Cecil,Bernard,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,31,35,557.35294117647,
Cecil,Bernard,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,6,29,401.70343393336,
Cecil,Bernard,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,26,63,476.41716666667,
Cecil,Bernard,Tour of Somerville,2019-05-27,Men Masters 55+,51,73,534.50592857143,
Cecil,Bernard,Ronde van Mullica,2019-04-7,Men Masters 50+,49,58,524.69711111111,
Cecil,Bernard,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,45,49,552.23347222222,
Cecil,Bernard,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,26,59,488.74208641975,
Cecil,Bernard,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,51,39,560.70838888889,
Cecil,Bernard,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,23,49,485.58077777778,
Cecil,Bernard,Pottstown Bike Race,2017-07-16,Men 55-59 Masters,15,40,458.46572916667,
Cecil,Bernard,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,35,43,510.36575416667,
Cecil,Bernard,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,14,31,470.70410138889,
Cecil,Bernard,Historic Riverton Criterium,2017-06-11,Men Masters 45+,31,38,464.06434722222,
Cecil,Bernard,Ronde Van Mullica,2017-04-2,Men Masters 45+,28,48,414.7531875,
Philip,Brown,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,2,28,379.8745049188,
Philip,Brown,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,15,28,473.33457142857,
Timothy,Scott,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,25,46,430.62707692536,
Philip,Brown,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,8,34,412.95153619188,
Timothy,Scott,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,15,52,377.34856811758,
Philip,Brown,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,2,40,361.90615085319,
Gene,Rowley,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,32,40,516.48508215643,
Timothy,Scott,37th Mt. Graham Hill Climb,2016-10-16, Men Master 40-44,2,2,,
Cecil,Bernard,Chris Thater Memorial,2016-08-27,Men Master  45+,999,17,465.11457142857,
Cecil,Bernard,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,20,33,440.1466875,
Cecil,Bernard,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,32,53,464.240375,
Cecil,Bernard,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,23,53,452.97374242424,
Cecil,Bernard,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,35,63,413.45891935484,
Cecil,Bernard,Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,16,23,502.79454545455,
Timothy,Scott,Arizona State Time Trial Championships,2016-05-15,Men Master 40-44,2,4,,
Cecil,Bernard,Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Timothy,Scott,Mt. Graham Hill Climb,2015-10-4, Men Master 40-44,1,4,,
Cecil,Bernard,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,55,66,481.4269047619,
Cecil,Bernard,Chris Thater Memorial,2015-08-22,Men Cat 3/4,55,66,481.4269047619,
Cecil,Bernard,Chris Thater Memorial,2015-08-22,Men Cat 2/3,999,65,451.80925641026,
Cecil,Bernard,Chris Thater Memorial,2015-08-22,Men Master  45+,999,40,475.874625,
Cecil,Bernard,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,50,54,441.13916666667,
Cecil,Bernard,Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,41,47,473.62130434783,
Cecil,Bernard,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),38,54,463.46682666667,
Richard,Ellwanger,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 70-74,2,4,,
Robert,Steinmann,Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 4,2,12,396.99548449247,
Timothy,Scott,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 40-44,1,5,,
Cecil,Bernard,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,58,59,440.42096551724,
Jonathan,Mclaren,Tolero Criterium,2015-02-21,Men Senior  Cat 5,6,23,457.31209090909,
Cecil,Bernard,Mengoni Grand Prix,2014-07-20,Men 3  Open,48,98,376.48363095238,
Cecil,Bernard,New Britain Criterium,2014-07-13,Master 45+,19,37,390.30225490196,
Cecil,Bernard,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,30,86,362.85,
Cecil,Bernard,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),46,48,522.58052479588,
Timothy,Scott,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,2,46,352.99902786124,
Timothy,Scott,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,29,47,446.32359782609,
Timothy,Scott,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,11,54,395.57478667129,
Timothy,Scott,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,3,55,365.11336914676,
Cecil,Bernard,New Britain Criterium,2013-07-7,Master 45+,24,67,432.4307,
Cecil,Bernard,JBN Bicycle Race,2013-06-30,Men Masters  45-49,42,49,418.316875,
Cecil,Bernard,Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,31,43,366.27177777778,
Cecil,Bernard,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),13,52,337.02577333333,
Cecil,Bernard,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,56,56,400.2007642571,
Timothy,Scott,Arizona State Road Race Championship,2013-04-20,Men Cat 4,6,47,345.61790025983,
Cecil,Bernard,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,71,83,418.96166666667,
Cecil,Bernard,Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,37,40,370.67733333333,
Cecil,Bernard,Mengoni GP,2012-08-11,3 Men,70,74,369.36920674352,
Cecil,Bernard,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,38,56,405.32851785714,
Cecil,Bernard,New Britain Criterium,2011-07-10,Master 45+            ,12,31,361.89653571429,
Cecil,Bernard,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,72,73,395.28808137415,
Cecil,Bernard,Nutmeg Classic Criterium,2011-06-11,MASTER 45,33,34,460.92043116094,
Cecil,Bernard,Chris Thater Memorial,2010-08-29,Masters 45+,35,40,446.1796125,
Cecil,Bernard,Freedom Tour,2010-07-25,Men 45+,27,45,403.365625,
Cecil,Bernard,New England Regional Championships Criterium,2010-07-11,Master 35+               ,40,63,342.14845833333,
Cecil,Bernard,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,31,60,389.91384615385,
Cecil,Bernard,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,48,70,329.30086179357,
Cecil,Bernard,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,31,60,400.5942962963,
Cecil,Bernard,Bound Brook Criterium,2010-05-30,Men Master  35-99 ,38,62,,
Cecil,Bernard,Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,16,24,,
Cecil,Bernard,New Britain Criterium,2009-07-12,Men 45                        ,13,36,342.82016666667,
Cecil,Bernard,New Britain Criterium,2009-07-12,Men 35                        ,15,44,287.7796,
Cecil,Bernard,New Britain Criterium,2009-07-12,Cat 3                         ,31,47,330.49422222222,
Cecil,Bernard,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,68,69,316.9731342769,
Cecil,Bernard,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,31,63,379.63608870968,
Cecil,Bernard,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,37,66,318.77156060606,
Cecil,Bernard,New Britain Criterium,2008-07-13,Masters 45+                    ,21,40,421,
Cecil,Bernard,New Britain Criterium,2008-07-13,Cat 3                          ,34,56,311.25,
Cecil,Bernard,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,64,65,458.125,
