Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,37,45,163.30127272727,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 30+  ,7,15,255.35714285714,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,8,33,149.375,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,27,33,208.75,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,45,81,171.8671545542,
Liberty Criterium,2012-07-29,Men Category4  ,25,55,463.29679012346,
Millport Road Race,2012-09-1,Men Category3/4  ,39,43,472.10584126984,
Salisbury Road Race,2013-03-30,Men Category4/5,13,53,390.8252418768,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,13,54,403.74727777778,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,18,53,419.23373076923,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,11,33,401.2476875,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,19,38,489.82416666667,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,5,38,371.95026315789,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,48,48,425.08630555556,
Tour of Washington County - RR,2013-06-15,Men CAT 4,19,64,395.55063978495,
Tour of Washington County - TT,2013-06-16,Men CAT 4,13,54,376.72560349756,
Tour of Washington County - GC,2013-06-16,Men CAT 4,20,52,410.12028659066,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,22,53,414.59939102564,
Chesco Road Race,2013-07-4,Men Category 4,14,38,397.97321052632,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,10,25,412.02678787879,
Malvern Criterium,2013-07-8,Men Category4,3,15,380.5782,
Eagle Criterium,2013-07-10,Men Category 4,5,12,405.73773315488,
Oxford Criterium,2013-07-12,Men Category 4,3,13,387.631,
Kennett Square Criterium,2013-07-13,Men Category 4,2,15,358.84147010246,
Liberty Criterium,2013-07-28,Men 4,1,38,338.89968385417,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,18,50,342.58581333333,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,14,49,350.65555555556,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,21,59,360.88551724138,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,23,42,349.48576984127,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,8,27,345.19198428956,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,13,31,354.09043333333,
Tour de Millersburg - Crit,2014-08-9,Men 3,23,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,58,65,434.69379056462,
Tour de Millersburg - RR,2014-08-10,Men 3,3,63,307.22131192797,
Tour de Millersburg - GC,2014-08-10,Men 3,21,66,339.18881475604,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,10,47,355.42602215079,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,31,38,394.61326315789,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,23,40,367.58131578947,
