Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West - Crit,2016-02-7,Men Junior 13-14,2,3,,
Rosewood Series,2016-02-14,Men 12-14 Juniors,2,6,582.02933333333,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Junior 13-14,2,6,580.49898175779,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 13-14,2,7,594.70459520857,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 13-14,4,7,650,
Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 13-14,2,6,558.71234410002,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,15,19,609.94322686122,
Sunshine GP-Pinellas Park,2016-03-20,Men Junior 13-14,3,4,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 13-14,1,6,560.95535769664,
Florida State Championship Crit,2016-04-2,Men 13-14 Juniors,1,11,471.614,
Brooksville Cycling Classic - Crit,2016-04-9,Men Junior 13-14,1,4,,
Brooksville Cycling Classic - RR,2016-04-10,Men Junior 13+14,1,4,,
Ocala Stage Race - RR,2016-06-4,Men Junior 13-14,1,6,533.334,
Ocala Stage Race - TT,2016-06-4,Men Junior 13-14,2,3,,
Ocala Stage Race - Circuit Race,2016-06-5,Men Junior 13-14,1,4,,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,2,37,431.20277777778,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,3,24,454.84430555556,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,2,27,440.96707692308,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,2,32,428.1813037037,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,25,70,491.8577638448,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,17,81,447.40850877193,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,22,75,515.25109009009,
Florida State Road Race Championships,2016-10-15,Men Junior 13-14,1,7,523.002,
Florida State Road Race Championships,2016-10-15,Men Cat 5,4,50,419.98785423346,
Swamp Classic - Crit,2017-02-11,Men Cat 4,12,22,480.34131746966,
Swamp Classic - Crit,2017-02-11,Men Collegiate B,19,22,531.81583333333,
Swamp Classic - RR,2017-02-11,Men Cat 4,DNF,25,612.47782970283,
Rosewood Series,2017-02-19,Men Cat 4/5,33,50,474.97727272727,
Doral Cycling Classic,2017-02-26,Men Cat 4/5,36,43,512.90958350255,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 15-16,1,7,443.037,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Junior 15-16,1,6,,
2017 Time Trial Fl State Championships ,2017-04-9,Men 15-16 Juniors,7,9,536.12933358012,
2017 Criterium FL State Championships,2017-04-22,Men 15-16 Juniors,2,11,404.25706666667,
Race For Humanity - Crit,2017-05-6,Men Cat 3,DNF,12,,
Race For Humanity - RR,2017-05-6,Men Cat 3,DNF,16,,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,43,62,465.89198076047,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,44,66,452.03196774194,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,58,65,504.95950520833,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 1/2/3,5,16,351.15288888889,
Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,4,16,422.26008680556,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,7,39,372.47361955665,
Rosewood Winter Series,2018-01-7,Men Cat 3,12,23,414.31,
Rosewood Winter Series,2018-01-21,Men Cat 3,19,32,437.262,
Rosewood Winter Series,2018-01-28,Men Cat 3,18,30,459.93185416667,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  Category 3,7,8,418.7428426203,
2018 Time Trial Fl State Championships ,2018-04-8,Men 15-16 Juniors,3,4,,
FL State Criterium Championships,2018-04-21,Men 15-16 Juniors,2,9,405.37066666667,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 100 Miles,111,170,,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Junior,1,6,377.19,
Florida State Road Race Championships,2018-10-20,Men Junior 15-16,3,13,423.9236,
Florida State Road Race Championships,2018-10-20,Men Cat 3,DNF,47,496.83447168803,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,343,792,,
Florida State Road Race Championships,2022-10-23,Men Cat 3,25,55,404.12170169713,
Corratec Winter Series,2023-01-8,Men Cat 3,DNF,21,,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,35,71,296.83365465855,
Rosewood Series Stage 1,2023-03-19,Men Cat 3,5,13,358.97318247476,
Rosewood Series Stage 2,2023-04-23,Men Cat 3,9,17,350.28126529603,
Florida State Criterium Championship,2023-05-28,Men M U 23,6,6,384.27098904484,
Rosewood Series Stage 3,2023-06-11,Men Cat 3,12,19,396.11806569417,
