Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All Mixed Tandem Open,1,104267,Jim,Dykstra daniel hubbell,,01:03.3,,,,
Men Junior 10-12,1,86333,Calvin,Reinholtz,Shuksan Velo Club Race Team,19:11.8,392597,,,
Men Junior 13-14,1,57683,Adrian,Magun,Cycle U,17:28.8,375179,,,
Men Junior 13-14,2,74477,Luke,Bolt,Old Town Bicycle Race Team (OTB),18:05.1,397575,,,
Men Junior 15-16,1,53590,Layton,Carroll- novack,Cycle U / Apex Racing,30:53.2,368622,,,
Men Junior 15-16,2,57692,Lewis,Whiley,Rad Racing NW,31:15.3,351580,,,
Men Junior 17-18,1,49228,Benjamin,Peterson,Audi,30:55.2,354994,,,
Men Junior 17-18,2,53591,Erik,Philipson,Hagens Berman-Society Consulting,35:52.0,281375,,,
Men Master 30-39 Cat 1/2/3,1,36285,Travis,Biechele,Cycle U / Apex Racing,57:00.3,294358,,,
Men Master 30-39 Cat 1/2/3,2,74538,Bradley,Dean,,00:55.0,395722,,,
Men Master 30-39 Cat 1/2/3,3,44271,Anthony,Carroll,SCCA/Starbucks Cycling,02:28.3,331670,,,
Men Master 30-39 Cat 4/5,1,49323,Ryan,Whitehead,Hagens Berman-Society Consulting,53:37.5,351562,,,
Men Master 30-39 Cat 4/5,2,74465,Brian,Falkowski,,56:02.8,398109,,,
Men Master 30-39 Cat 4/5,3,49322,Peter,Super,Hagens Berman-Society Consulting,57:55.9,381072,,,
Men Master 40-49 Cat 1/2/3,1,4291,Bradford,Kilcline,HSP,54:37.1,254141,,,
Men Master 40-49 Cat 1/2/3,2,12060,Sean,Phillips,Garage Racing,55:15.6,274488,,,
Men Master 40-49 Cat 1/2/3,3,74533,Gentry,Mcgrath,Project 13 Multisport Collective,58:27.8,23499,,,
Men Master 40-49 Cat 4/5,1,45636,Robert,Demick,Cycle U / Apex Racing,56:03.9,365202,461.742003576,367.22037971022,
Men Master 40-49 Cat 4/5,2,79588,Justin,Tornow,,57:41.4,393741,396.66,380.3503254659,
Men Master 40-49 Cat 4/5,3,49176,John,Clouse,Hagens Berman-Society Consulting,57:45.7,302850,399.13,393.48027122158,
Men Master 40-49 Cat 4/5,4,29138,David,Hsu,,58:01.5,342286,450,406.61021697727,
Men Master 40-49 Cat 4/5,5,23058,Daniel,Liberator,Cucina Fresca Cycling Team,58:27.4,125693,446.941928389,419.74016273295,
Men Master 40-49 Cat 4/5,6,91810,Gareth,Adams,,58:54.9,425953,476.21393536348,432.87010848863,
Men Master 40-49 Cat 4/5,7,49330,Ken,Nakata,,58:59.5,98887,450,446.00005424432,
Men Master 40-49 Cat 4/5,8,31996,Steve,Walker,Union Bay Cycling/Bikesale.com,00:51.7,367426,387.63,459.13,
Men Master 40-49 Cat 4/5,9,44258,Travis,Dougan,SCCA/Starbucks Cycling,02:20.3,280758,463.61424226315,472.25994575568,
Men Master 40-49 Cat 4/5,10,66639,Mark,Watson,Fischer Plumbing Cycling Team,03:44.8,422313,459.13,485.38989151137,
Men Master 40-49 Cat 4/5,11,65538,Kenneth,Ramirez,Cycle U / Apex Racing,04:34.6,255649,518.13700805541,498.51983726705,
Men Master 40-49 Cat 4/5,12,49326,Jeff,Nyman,Shuksan Velo Club Race Team,05:20.1,254001,467.78,511.64978302273,
Men Master 40-49 Cat 4/5,13,86340,Nicholas,Breen,,05:48.3,412451,502.73972088194,524.77972877842,
Men Master 40-49 Cat 4/5,14,69951,Spike,Stahl,,05:58.1,388105,396.11231663482,537.9096745341,
Men Master 40-49 Cat 4/5,15,49201,Thomas,Catalina,SCCA/Starbucks Cycling,06:37.7,239086,505.23,551.03962028978,
Men Master 40-49 Cat 4/5,DNF,53157,Chad,Olson,Cucina Fresca Cycling Team,DNF,287159,391.41,564.16956604547,
Men Master 40-49 Cat 4/5,DNF,74547,Todd,Mortensen,HSP,DNF,394010,434.04,564.16956604547,
Men Master 50+ Open,1,45603,Chadwick,Clarke,Shuksan Velo Club Race Team,55:00.2,263383,276.86,302.58333493456,
Men Master 50+ Open,2,44248,John,Mcallister,Herriott Sports Performance,55:41.8,306966,340.37118212197,315.05536090118,
Men Master 50+ Open,3,45596,Mark,Franks,Cycle U / Apex Racing,56:09.9,183911,374.58,327.5273868678,
Men Master 50+ Open,4,49712,Craig,Hammond,Bikesale.com,56:15.0,264726,352.99,339.99941283443,
Men Master 50+ Open,5,49749,Ron,Jones,Olympia Orthopaedic Associates,57:01.6,246852,477.38,352.47143880105,
Men Master 50+ Open,6,45613,Tom,Potter,Olympia Orthopaedic Associates,57:01.9,206784,310.85,364.94346476767,
Men Master 50+ Open,7,97541,Eric,Redrup,EuroSports,57:34.1,276338,441.1173706281,377.4154907343,
Men Master 50+ Open,8,91781,Mark,Clyde,,57:41.8,425516,377.4154907343,389.88751670092,
Men Master 50+ Open,9,49727,Rodney,Brandon,Cucina Fresca Cycling Team,59:06.0,4631,378.89657209845,402.35954266754,
Men Master 50+ Open,10,59957,Walt,Nestell,Old Town Bicycle (OTB),59:58.1,115968,445.20458725203,414.83156863417,
Men Master 50+ Open,11,49346,Jeffery,Nettles,Recycled Cycles Racing,00:28.0,159943,362.54824282497,427.30359460079,
Men Master 50+ Open,12,45625,Timothy,Vanmouwerik,Bikesale.com,06:17.4,51189,450,439.77562056741,
Men Master 50+ Open,13,104266,Alex,Rising,Fischer Plumbing Cycling Team,11:55.0,388923,450,452.24764653404,
Men Master 50+ Open,DNF,64638,Cris,Haley,Firefighters District 11 WA - West,DNF,339656,380.5,464.71967250066,
Men Master 60+ Open,1,23997,Timothy,Elliott,Intermountain Cycling Organization,57:23.2,368042,503.82096945988,421.84784533008,
Men Master 60+ Open,2,20476,Steve,Thompson,Bikesale.com,59:37.9,287800,413.18851497371,449.17222004001,
Men Master 60+ Open,3,45618,Richard,Daifuku,,01:05.3,237201,489.15,476.49659474994,
Men Master 60+ Open,4,60040,Steve,Clark,Avanti Racing Club,02:22.1,48850,411.87663323731,503.82096945988,
Men Master 60+ Open,5,49194,Dan,Austad,Team Hammer Nutrition,02:54.0,268436,550.77,531.14534416981,
Men Master 60+ Open,6,12573,Mark,Follmer,4 Corners Cycling,05:17.6,225619,559.6547104289,558.46971887974,
Men Master 60+ Open,7,21047,David,Friedt,Cucina Fresca Cycling Team,07:31.4,209057,507.52,585.79409358968,
Men Senior Cat 1/2,1,11638,Colby,Wait-molyneux,Hagens Berman U-23,50:21.6,293479,172.23,177.191,
Men Senior Cat 1/2,2,13509,Ian,Tubbs,Audi,50:35.3,111313,231.87,186.733,
Men Senior Cat 1/2,3,44226,Will,Teal,HSP,50:47.8,318226,214.34,196.275,
Men Senior Cat 1/2,4,10653,Steven,Wilssens,Audi,52:07.2,287991,220.71,205.817,
Men Senior Cat 1/2,5,44230,Bill,Booth,Cycle U / Apex Racing,53:31.6,333350,190.33,215.359,
Men Senior Cat 1/2,6,11963,Brian,Hitchcock,HSP,53:58.8,284741,216.43,224.901,
Men Senior Cat 1/2,7,44222,David,Richter,HSP,54:27.6,29781,264.14,234.443,
Men Senior Cat 1/2,8,11692,Alex,Telitsine,Cycle U / Apex Racing,54:30.1,253377,294.09,243.985,
Men Senior Cat 1/2,9,44266,Eric,Cockrell,HSP,54:38.9,311819,240,253.527,
Men Senior Cat 1/2,10,49131,Jason,Bethel,Garage Racing,55:02.0,169273,341.52811190082,263.069,
Men Senior Cat 1/2,11,49363,Andrew,Austin,Central Washington University,55:26.2,316276,333.28,272.611,
Men Senior Cat 1/2,12,59903,Neal,Joslyn,Hagens Berman-Society Consulting,56:33.5,367119,311.06,282.153,
Men Senior Cat 1/2,13,14579,Aaron,Shaw,HSP,56:50.8,128315,247.97,291.695,
Men Senior Cat 1/2,14,49228,Benjamin,Peterson,Audi,57:18.0,354994,329.46,301.237,
Men Senior Cat 3,1,74511,Kelly,Jablonski,,54:21.3,395750,324.89194444444,280.075,
Men Senior Cat 3,2,67237,Richie,Frahm,River City Red,54:41.1,383352,326.67,296.843,
Men Senior Cat 3,3,78138,Kevin,Vaughn,,54:41.3,82651,333.33,313.611,
Men Senior Cat 3,4,74500,Eric,Reid,Olympia Orthopaedic Associates,55:21.9,308612,347.99,330.379,
Men Senior Cat 3,5,62048,Sam,Waples,Audi,56:32.8,366360,328.5,347.147,
Men Senior Cat 3,6,18163,Nathan,Hakken,The November Bicycles Road Trip,57:07.9,271870,408.03,363.915,
Men Senior Cat 3,7,49695,Jordon,Bressler,Olympia Orthopaedic Associates,58:33.4,358593,379.84,380.683,
Men Senior Cat 3,8,99915,Edward,Rosenberg,Garage Racing,00:43.0,286466,402.46,397.451,
Men Senior Cat 3,9,24343,Avi,Mahan,Garage Racing,00:49.2,210067,421.83,414.219,
Men Senior Cat 3,10,35848,Tim,Farrell,Audi,01:04.9,292499,396.26,430.987,
Men Senior Cat 3,DNF,49395,Ayden,Young,Audi,DNF,361728,371.21,447.755,
Men Senior Cat 4/5,1,62891,Chris,Devos,,52:09.9,381210,450,364.72083333333,
Men Senior Cat 4/5,2,91803,Dan,Warner,Blue Rooster/ScanSnap,56:20.3,183430,387.25,381.77666666667,
Men Senior Cat 4/5,3,104264,Robby,Webster,,56:51.4,443209,450,398.8325,
Men Senior Cat 4/5,4,84832,Derek,Parsons,,57:16.3,443037,450,415.88833333333,
Men Senior Cat 4/5,5,45614,John,Kodin,Shuksan Velo Club,57:30.7,244157,383.59,432.94416666667,
Men Senior Cat 4/5,6,22304,Joshua,Simmons,Old Town Bicycle (OTB),57:35.3,366292,421.15,450,
Men Senior Cat 4/5,7,99934,Michael,Smith,Bike Masters- WA,59:27.6,260672,413.85,467.05583333333,
Men Senior Cat 4/5,8,91804,Andrew,Sanders,Cucina Fresca Cycling Team,59:50.3,420249,485.05,484.11166666667,
Men Senior Cat 4/5,9,11753,Larry,Baker,Old Town Bicycle Race Team (OTB),03:56.8,258014,466.26,501.1675,
Men Senior Cat 4/5,10,79583,Gary,Magonigle,Baddlands Cycling Club,04:49.7,401671,539.18,518.22333333333,
Women Junior 13-14,1,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),16:42.3,355510,,,
Women Junior 13-14,2,79385,Hayden,Gizinski,Cycle U,20:07.7,364755,,,
Women Junior 17-18,1,66392,Stacey,Giuffre,Gregg's Trek Racing Team,44:27.5,249805,,,
Women Master 30-39 Cat 4,1,74454,Kenda,Super,Hagens Berman-Society Consulting,06:33.9,395580,,,
Women Master 40+ Cat 1/2/3,1,37806,Gina,Kavesh,Bikesale.com,01:16.1,65334,,,
Women Master 40+ Cat 1/2/3,2,45608,Beth,Graff,Old Town Bicycle (OTB),03:33.4,178509,,,
Women Master 40+ Cat 1/2/3,3,44307,Sheila,Walsh,Fischer Plumbing Cycling Team,04:57.2,331096,,,
Women Master 40+ Cat 4,1,65531,Nicole,Weiss,Team Group Health,05:09.2,324610,538,491.69819137609,
Women Master 40+ Cat 4,2,62881,Beth,Pfost,SCCA/Starbucks Cycling,05:31.1,67361,524.69,520.30864353207,
Women Master 40+ Cat 4,3,91773,Nancy,Abraham,,08:51.3,426549,576.30397125363,548.91909568804,
Women Master 40+ Cat 4,4,74455,Olga,Magun,,09:55.5,396740,671.0472072987,577.52954784402,
Women Master 40+ Cat 4,5,45582,Angela,Cudone-sheridan,SCCA/Starbucks Cycling,12:13.5,275104,606.14,606.14,
Women Master 40+ Cat 4,6,104265,Mary,Craig,,12:58.8,442706,550,634.75045215598,
Women Master 40+ Cat 4,7,91780,Karen,Steen,,13:15.4,426309,682.9361006123,663.36090431196,
Women Master 40+ Cat 4,8,49219,Jean,Fisher,Olympia Orthopaedic Associates,14:07.1,332986,656.63,691.97135646793,
Women Master 40+ Cat 4,9,74151,Debbie,Thomas,Olympia Orthopaedic Associates,19:58.1,393937,653.54,720.58180862391,
Women Senior Cat 1/2,1,11853,Katherine,Reinhart,Puget Sound Cycling Club,57:22.7,286351,,,
Women Senior Cat 1/2,2,49385,Annemarije,Rook,Team Group Health,59:21.4,332470,,,
Women Senior Cat 1/2,3,44224,Sarah,Carroll,SCCA/Starbucks Cycling,59:28.8,305968,,,
Women Senior Cat 1/2,4,81604,Lise,Grace,Bikesale.com,01:32.4,214247,,,
Women Senior Cat 3,1,91769,Heather,Yakely,Este Racing,57:58.6,379267,462.11,434.91972716337,
Women Senior Cat 3,2,45586,Alicia,King,Hagens Berman-Society Consulting,03:39.9,368371,519.87,454.48648477558,
Women Senior Cat 3,3,49361,Lisa,Coyne,Team Group Health,04:14.2,328328,467.7524238779,474.05324238779,
Women Senior Cat 3,4,49308,Kristen,Walker,Hagens Berman-Society Consulting,04:30.6,304902,483.85,493.62,
Women Senior Cat 3,5,12134,Jodie,Bolt,Old Town Bicycle Race Team (OTB),05:03.8,280723,493.62,513.18675761221,
Women Senior Cat 3,6,20502,Heidi,Gaertner,Team Group Health,05:30.2,271459,500,532.75351522442,
Women Senior Cat 3,7,53600,Sharon,Gregg,Team Group Health,08:13.1,270361,549.63604818818,552.32027283663,
Women Senior Cat 4,1,104261,Michelle,Murphy,,03:09.0,443146,600,517.728,
Women Senior Cat 4,2,104262,Melodie,Hewitt,,03:51.6,438833,600,538.296,
Women Senior Cat 4,3,45576,Susanne,Smith,Bike Masters- WA,05:52.5,272359,525.76,558.864,
Women Senior Cat 4,4,91774,Thury,Gudmundsdottir,Hagens Berman-Society Consulting,05:54.8,425610,594.07599281341,579.432,
Women Senior Cat 4,5,74155,Kelly,Davis,Team Group Health,10:15.9,393360,663.33921103789,600,
Women Senior Cat 4,6,14743,Alexie,Montaland,Spokeswomen Racing,10:41.9,272214,600,620.568,
Women Senior Cat 4,7,104263,Nicole,Fortier,,13:47.2,443171,600,641.136,
Women Senior Cat 4,8,91798,Joanna,Klimczak,Team Group Health,17:59.8,418987,684.46995592548,661.704,
