Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,44336,Sebastian,Cano,,,234454,331.74,316.64766666667,
Men Cat 1/2/3,2,145292,Leonardo,Torcat,,,526421,330.35,320.13151583125,
Men Cat 1/2/3,3,27808,Luis,Zayas,,,193019,383.81,323.61536499583,
Men Cat 1/2/3,4,138119,Geony,Borrego lee,,,510322,444.08,327.09921416041,
Men Cat 1/2/3,5,101958,Yuniet,Del toro,,,431849,402.03,330.58306332499,
Men Cat 1/2/3,6,158439,Jose,Timaure,,,567842,377.31,334.06691248957,
Men Cat 1/2/3,7,126550,Divaldo,Ceballo,,,474470,350.73,337.55076165415,
Men Cat 1/2/3,8,45406,Anthony,Yaques,,,346348,368.43,341.03461081873,
Men Cat 1/2/3,9,148175,Justin,Bolde,,,527310,336.62,344.5184599833,
Men Cat 1/2/3,10,171049,Daniel,Gomez,,,565231,376.38620492905,348.00230914788,
Men Cat 1/2/3,11,116372,Alexis,Cespedes,,,470682,372.63,351.48615831246,
Men Cat 1/2/3,12,126549,Alfredo,Diaz,,,474880,324.08,354.97000747704,
Men Cat 1/2/3,13,6735,Alexander,Gil,,,228635,348.41,358.45385664162,
Men Cat 1/2/3,14,105993,Andrew,Geffner,,,439698,357.47,361.9377058062,
Men Cat 1/2/3,15,184222,Eric,Ellison,,,582172,510.85160381594,365.42155497078,
Men Cat 1/2/3,16,130427,Jose,Hernandez,,,495091,386.5,368.90540413536,
Men Cat 1/2/3,17,159673,Renan,Dolabella,,,538019,392.58,372.38925329994,
Men Cat 1/2/3,18,27811,Jose,Navarro,,,329024,333.52582142857,375.87310246452,
Men Cat 1/2/3,19,126865,Alexander,Suarez,,,108117,400.99,379.3569516291,
Men Cat 1/2/3,20,143029,Noslen,Ruiz,,,520238,352.83,382.84080079368,
Men Cat 1/2/3,21,72178,Leonardo,Hernandez,,,254824,360.57,386.32464995826,
Men Cat 1/2/3,22,92892,Jose,Babilonia,,,423124,415.45,389.80849912284,
Men Cat 1/2/3,23,27886,Christopher,Corrigan,,,275563,356.52198824786,393.29234828742,
Men Cat 1/2/3,24,105867,Eduardo,Lopez,,,286665,470.92,396.776197452,
Men Cat 1/2/3,25,185887,Francisco,Ichtay,,,578613,200,400.26004661658,
Men Cat 1/2/3,26,185888,Antonio,Guzman,,,574154,200,403.74389578116,
Men Cat 1/2/3,27,45420,Andres,Sebatian cano,,,234452,355.66,407.22774494574,
Men Cat 1/2/3,28,27829,Christopher,Wright,,,226496,382.56,410.71159411032,
Men Cat 1/2/3,29,159668,Fabian,Garcia,,,450850,399.61,414.1954432749,
Men Cat 1/2/3,30,73598,Michael,Lum,,,396927,453.69,417.67929243948,
Men Cat 1/2/3,31,127404,Robert,Artiga parker,,,496544,422.21,421.16314160406,
Men Cat 1/2/3,32,115624,Vinny,Silva,,,458893,389.28,424.64699076864,
Men Cat 1/2/3,33,37408,Delfino,Parra,,,109946,415.6,428.13083993322,
Men Cat 1/2/3,34,126758,Adrian,Perez,,,471843,375.36,431.6146890978,
Men Cat 4/5,1,173121,Matthew,Roy,,,571219,417.78,371.90739423788,
Men Cat 4/5,2,143870,Kadel,Piedrahita,,,515912,435.43,376.01753138326,
Men Cat 4/5,3,93624,Stephen,Green,,,428451,473.74,380.12766852863,
Men Cat 4/5,4,105871,Jean,Palau,,,348478,438.18,384.23780567401,
Men Cat 4/5,5,106128,Giovanni,Ramirez,,,404397,439.00433260429,388.34794281938,
Men Cat 4/5,6,143865,Manuel,Montanez,,,523864,388.18,392.45807996476,
Men Cat 4/5,7,182202,Arsen,Gritsenko,,,575677,431.39004580026,396.56821711013,
Men Cat 4/5,8,185877,Alberto,Silveira,,,559051,450,400.6783542555,
Men Cat 4/5,9,126561,Garfield,Smith,,,500061,432.3,404.78849140088,
Men Cat 4/5,10,126760,Ariel,Fernandez,,,556513,405.53,408.89862854625,
Men Cat 4/5,11,127936,Raul,Diaz,,,425795,430.84,413.00876569163,
Men Cat 4/5,12,105875,Orelvys,Nolasco,,,455977,498.51544426289,417.118902837,
Men Cat 4/5,13,127946,Sandro,Marrero,,,498206,450,421.22903998238,
Men Cat 4/5,14,171042,Fernando,Pazmino,,,555368,454.78,425.33917712775,
Men Cat 4/5,15,185878,Raul,Valdes,,,432922,450,429.44931427313,
Men Cat 4/5,16,116377,Franco,Herrera,,,466097,495.53902871753,433.5594514185,
Men Cat 4/5,17,174192,Yoan,Polo,,,,499.42803703704,437.66958856388,
Men Cat 4/5,18,185879,Rene,Roaltla,,,,450,441.77972570925,
Men Cat 4/5,19,163910,Juan,Olaya,,,520570,476.9,445.88986285463,
Men Cat 4/5,20,27880,Abdel,Salas,,,200486,468.6,450,
Men Cat 4/5,21,131642,Yoel,Borego,,,499226,450,454.11013714537,
Men Cat 4/5,22,182207,Javier,Cosme,,,563150,492.82,458.22027429075,
Men Cat 4/5,23,185880,Julian,Torres,,,573223,450,462.33041143612,
Men Cat 4/5,24,185881,Camilo,Gimenez,,,,450,466.4405485815,
Men Cat 4/5,25,44325,Larry,Bolano,,,367103,447.26,470.55068572687,
Men Cat 4/5,26,185882,Julio,Quintana,,,583073,450,474.66082287225,
Men Cat 4/5,27,185883,Felipe,Rodriguez,,,,450,478.77096001762,
Men Cat 4/5,28,182207,Javier,Cosme,,,563150,492.82,482.881097163,
Men Cat 4/5,29,185884,Eduardo,Silva,,,,450,486.99123430837,
Men Cat 4/5,30,101631,Randy,Caraballo,,,456738,500.74,491.10137145375,
Men Cat 4/5,31,45440,Carlos,Pagan,,,365109,484.56,495.21150859912,
Men Cat 4/5,32,159682,Maximilian,Polo,,,548168,416.39,499.3216457445,
Men Cat 4/5,33,185885,Joe,Schneider,,,451485,450,503.43178288987,
Men Cat 4/5,34,174185,Barry,Mullin,,,570394,452.26,507.54192003524,
Men Cat 4/5,35,93736,Angel,Garcia,,,460237,456.49,511.65205718062,
Men Cat 4/5,36,148368,Nicholas,Gonzalez,,,574876,618.16,515.76219432599,
Men Cat 4/5,37,163335,Jose,Gregorio mora jaimes,,,556733,430.26784698578,519.87233147137,
Men Cat 4/5,38,116376,Daniel,Acosta,,,465932,450,523.98246861674,
Men Cat 4/5,39,145290,Ernier,Ruiz,,,574057,435.8777037037,528.09260576212,
Men Master 40+ Cat 1/2/3/4,1,27832,Jonet,Hernandez,,,235127,360.34994258578,308.18448373264,
Men Master 40+ Cat 1/2/3/4,2,143029,Noslen,Ruiz,,,520238,352.83,316.62134884785,
Men Master 40+ Cat 1/2/3/4,3,27804,Leynier,Alonso,,,288815,350,325.05821396307,
Men Master 40+ Cat 1/2/3/4,4,126748,Marcelo,Leyva,,,523858,433.22,333.49507907828,
Men Master 40+ Cat 1/2/3/4,5,71714,Carlos,Fuentes,,,394207,374.53,341.9319441935,
Men Master 40+ Cat 1/2/3/4,6,185886,?,N/a,,,539133,350,350.36880930871,
Men Master 40+ Cat 1/2/3/4,7,73608,Esteban,Lettieres,,,427677,430.45,358.80567442393,
Men Master 40+ Cat 1/2/3/4,8,92893,Leonel,Figueredo,,,426209,422.04,367.24253953914,
Men Master 40+ Cat 1/2/3/4,9,27908,Jose,Armas,,,243186,358.47,375.67940465436,
Men Master 40+ Cat 1/2/3/4,10,27829,Christopher,Wright,,,226496,382.56,384.11626976957,
Men Master 40+ Cat 1/2/3/4,11,71661,Yoelkis,Aira,,,393298,359.81,392.55313488479,
Men Master 40+ Cat 1/2/3/4,12,27886,Christopher,Corrigan,,,275563,356.52198824786,400.99,
Men Master 40+ Cat 1/2/3/4,13,174192,Yoan,Polo,,,,499.42803703704,409.42686511521,
Men Master 40+ Cat 1/2/3/4,14,126865,Alexander,Suarez,,,108117,400.99,417.86373023043,
Men Master 40+ Cat 1/2/3/4,15,127932,Carlos,Cruz,,,138705,456.70894801114,426.30059534564,
Men Master 40+ Cat 1/2/3/4,16,105867,Eduardo,Lopez,,,286665,470.92,434.73746046086,
Men Master 40+ Cat 1/2/3/4,17,27811,Jose,Navarro,,,329024,333.52582142857,443.17432557607,
Men Master 40+ Cat 1/2/3/4,18,126714,Hiddo,Eikelboom,,,485093,411.41,451.61119069129,
Men Master 40+ Cat 1/2/3/4,19,143883,Rodolfo,Colon,,,273280,439.21,460.0480558065,
Men Master 40+ Cat 1/2/3/4,20,105998,Jose,Alamo,,,458560,435.06,468.48492092172,
Men Master 40+ Cat 1/2/3/4,21,143032,Johnny,Solis,,,524563,464.65,476.92178603693,
Men Master 40+ Cat 1/2/3/4,22,27903,Ransford,Robinson,,,256991,466.032,485.35865115215,
Men Master 40+ Cat 1/2/3/4,23,127209,Ariel,Lee,,,496488,328.46456862745,493.79551626736,
Men Master 50+ Cat 1/2/3/4,1,27908,Jose,Armas,,,243186,358.47,319.94283333333,
Men Master 50+ Cat 1/2/3/4,2,71714,Carlos,Fuentes,,,394207,374.53,333.13957142857,
Men Master 50+ Cat 1/2/3/4,3,126561,Garfield,Smith,,,500061,432.3,346.33630952381,
Men Master 50+ Cat 1/2/3/4,4,126726,Jose,Solis,,,290012,396.21,359.53304761905,
Men Master 50+ Cat 1/2/3/4,5,89900,Leonardo,Perez avila,,,417331,353.39,372.72978571429,
Men Master 50+ Cat 1/2/3/4,6,127206,Jose,Valdivia,,,152596,354.52,385.92652380952,
Men Master 50+ Cat 1/2/3/4,7,71698,Rigoberto,Ramirez,,,429469,359.36,399.12326190476,
Men Master 50+ Cat 1/2/3/4,8,22881,Glenn,Schneider,,,31697,402.09,412.32,
Men Master 50+ Cat 1/2/3/4,9,140029,Jorge,Francisco,,,406423,412.32,425.51673809524,
Men Master 50+ Cat 1/2/3/4,10,146741,Kurt,Jambretz,,,48714,450,438.71347619048,
Men Master 50+ Cat 1/2/3/4,11,45428,Omelio,Rufin,,,297191,493.91239052569,451.91021428571,
Men Master 50+ Cat 1/2/3/4,12,37408,Delfino,Parra,,,109946,415.6,465.10695238095,
Men Master 50+ Cat 1/2/3/4,13,27810,Cesar,Sosa,,,258300,496.83447168803,478.30369047619,
Men Master 50+ Cat 1/2/3/4,14,45888,Gus,Ferrer,,,52672,450,491.50042857143,
Men Master 50+ Cat 1/2/3/4,15,167222,Criffin,Van nest,,,538469,498.6,504.69716666667,
Women Open,1,45381,Valeria,Galeano,,,218526,460.66,425.9016,
Women Open,2,127203,Valentina,Chacin,,,486118,420.11,434.63773333333,
Women Open,3,182195,Anahi,Amado,,,580284,538.902,443.37386666667,
Women Open,4,185889,Shelby,Cano,,,576071,450,452.11,
Women Open,5,46895,Romina,Mok,,,307103,452.11,460.84613333333,
Women Open,6,185890,Harper,Martinez,,,,450,469.58226666667,
Women Open,7,158853,Rachel,Toomey,,,543171,611.29086105961,478.3184,
