Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,1,38286,Pete,Rovtar,Liberty Cycle,,268829,451.01,358.08860385296,
Men Cat 4  ,2,57263,Chris,Strumolo,,,377303,435.64213124573,363.04836359609,
Men Cat 4  ,3,67452,George,Schroeder,Century Road Club Assoc,,201058,297.431875,368.00812333923,
Men Cat 4  ,4,54040,John,Sedlak,Team Marty's,,291945,498.35,372.96788308236,
Men Cat 4  ,5,62867,Edekson,Pena,Century Road Club Assoc,,353764,377.19,377.9276428255,
Men Cat 4  ,6,29980,Tony,Deorio,Five Four Sports,,208088,333.74,382.88740256864,
Men Cat 4  ,7,22006,Tim,Borsetti,Five Four Sports,,197646,346.99,387.84716231177,
Men Cat 4  ,8,22957,Patrik,Dyberg,Liberty Cycle,,244424,366.25,392.80692205491,
Men Cat 4  ,9,31687,James,Pitman,Skylands Cycling,,177242,385.19,397.76668179805,
Men Cat 4  ,10,18726,Jason,Hunter,Five Four Sports,,253137,392.41625,402.72644154118,
Men Cat 4  ,11,5987,Myles,Fennell,3D Racing Team,,213438,370.35,407.68620128432,
Men Cat 4  ,12,65748,Stephen,Charron,Cycle Craft Inc,,376409,426.49,412.64596102745,
Men Cat 4  ,13,19389,Steven,Taggart,,,361140,355.46580510931,417.60572077059,
Men Cat 4  ,14,19429,Bogert,Kisch,Team Town Cycle,,231647,404.93,422.56548051373,
Men Cat 4  ,15,28779,Doug,Alpers,Team Marty's,,301056,464.51,427.52524025686,
Men Cat 4  ,16,37751,Forrest,Conrad,Pure Energy Cycling-ProAirHFA,,290482,386.21,432.485,
Men Cat 4  ,17,18722,Joseph,Meyerfuchs,Knapp's Cyclery Racing,,283258,386.28,437.44475974314,
Men Cat 4  ,18,64319,Eli,Curt fuld,,,369505,447.3,442.40451948627,
Men Cat 4  ,19,33545,Manuel,Couto,Liberty Cycle,,260897,437.84,447.36427922941,
Men Cat 4  ,20,32105,Michael,Franco,Liberty Cycle,,340296,442.22,452.32403897255,
Men Cat 4  ,21,32097,Rick,Woods,Liberty Cycle,,339968,434.73,457.28379871568,
Men Cat 4  ,22,26910,Bart,Sullivan,3D Racing Team,,216191,462.12,462.24355845882,
Men Cat 4  ,23,27573,Jason,Bell,Century Road Club Assoc,,306725,433.3,467.20331820195,
Men Cat 4  ,24,22933,Jeff,Lamb,Liberty Cycle,,223048,451.41,472.16307794509,
Men Cat 4  ,25,27943,Garrett,Lynch,SignatureCycles/Rockstar Games,,250382,488.69,477.12283768823,
Men Cat 4  ,26,23657,Noel,Johnson,Century Road Club Assoc,,282944,431.67,482.08259743136,
Men Cat 4  ,27,38290,Paul,Malarcher,Liberty Cycle,,349378,462.1367139283,487.0423571745,
Men Cat 4  ,28,16827,Michael,Flynn,Liberty Cycle,,248544,354.86,492.00211691764,
Men Cat 4  ,29,38262,Sean,Hourigan,Century Road Club Assoc,,193622,502.77554804551,496.96187666077,
Men Cat 4  ,30,55432,Doug,Antelman,Somerset Wheelmen,,61927,525.16,501.92163640391,
Men Cat 5  ,1,69676,Jonas,Mortensen,Liberty cycle,,387225,500,425,
Men Cat 5  ,2,38263,Dimetra,Cooper,,,358000,421,431.25,
Men Cat 5  ,3,69781,Brandy,Boyle,Liberty Cycle,,374874,500,437.5,
Men Cat 5  ,4,69782,Anthony,Cacchione,,,,500,443.75,
Men Cat 5  ,5,25691,Matthew,Mory,,,324134,505.85,450,
Men Cat 5  ,6,64318,John,Carpenter,Liberty Cycle,,229485,515.03,456.25,
Men Cat 5  ,7,69677,Frank,Null,,,243870,500,462.5,
Men Cat 5  ,8,69678,Ismael,Mercado,US Army,,458998,500,468.75,
Men Cat 5  ,9,69683,Brad,Turner,MTBNJ.com - Halter's,,36088,500,475,
Men Cat 5  ,10,69783,Rich,Montminy,Hilltp Bicycles,,,500,481.25,
Men Cat 5  ,11,23850,Hugo,Schreur,Liberty Cycle,,311717,528.37,487.5,
Men Cat 5  ,12,54293,Jacob,Boyle,Liberty Cycle,,375443,591.21,493.75,
Men Cat 5  ,13,69687,Joshua,Enyeart,Marty's Reliable Cyles,,407779,500,500,
Men Cat 5  ,14,65675,Bruce,Rice,,,,553.69846902195,506.25,
Men Cat 5  ,15,69686,Kevin,Laughlin,Team Martys,,287216,500,512.5,
Men Cat 5  ,16,69784,Matthew,Joachin,,,,500,518.75,
Men Cat 5  ,17,69785,Lou,Leonardis,Enzo Creative,,,500,525,
Men Cat 5  ,18,69786,Jamie,Meyer,,,383912,500,531.25,
Men Cat 5  ,19,69681,Evans,Gebhardt,,,,500,537.5,
Men Cat 5  ,20,69787,David,Ferdinand,,,,500,543.75,
Men Cat 5  ,21,69788,Keith,Price,Kissena,,386446,500,550,
Men Cat 5  ,22,51050,Jeff,Forman,,,366960,550.52,556.25,
Men Cat 5  ,23,69789,Steve,Beatty,,,,500,562.5,
Men Cat 5  ,24,69790,Michael,Williamson,Liberty Cycle,,387984,500,568.75,
Men Cat1/2/3  ,1,8330,Augusto,Sanchez,GS Mengoni USA,,390002,174.54,172.41683333333,
Men Cat1/2/3  ,2,4347,Bobby,Lea,Pure Energy Cycling-ProAirHFA,,65819,183.29,176.09054901961,
Men Cat1/2/3  ,3,4839,Ryan,Dewald,Battley Harley-Davidson,,89187,210.99,179.76426470588,
Men Cat1/2/3  ,4,4331,William,Elliston,Van Dessel Factory Team,,47232,263.95,183.43798039216,
Men Cat1/2/3  ,5,23176,Geron,Williams,liberty cycles,,20,214.25,187.11169607843,
Men Cat1/2/3  ,6,59703,Cesar,Marte,GS Mengoni USA,,395711,210.9,190.78541176471,
Men Cat1/2/3  ,7,22856,Stalin,Quiterio cuello,Somerville Bicycle Shop,,307825,163.35,194.45912745098,
Men Cat1/2/3  ,8,338,Anthony,Lowe,We Stand United (W.S.),,193990,247.41,198.13284313725,
Men Cat1/2/3  ,9,65679,Rodrigo,Echeverri,GS Gotham/TOGA Bikes,,387266,231.01,201.80655882353,
Men Cat1/2/3  ,10,4341,John,Durso,Colavita Racing Inc.,,53502,226.4,205.4802745098,
Men Cat1/2/3  ,11,4860,Garrett,Olsen,Battley Harley-Davidson,,290847,224.52,209.15399019608,
Men Cat1/2/3  ,12,19489,Adam,Pantastico,Five Four Sports,,27167,240.58,212.82770588235,
Men Cat1/2/3  ,13,18787,David,Martin,Five Four Sports,,81521,201.05,216.50142156863,
Men Cat1/2/3  ,14,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,215.77,220.1751372549,
Men Cat1/2/3  ,15,3970,Horace,Burrowes,We Stand United (W.S.),,149234,264.98,223.84885294118,
Men Cat1/2/3  ,16,19225,Scott,Savory,GS Mengoni U.S.A.,,297263,249.33,227.52256862745,
Men Cat1/2/3  ,17,1416,Alejandro,Guzman,Century Road Club Assoc,,238008,234.87,231.19628431373,
Men Cat1/2/3  ,18,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,297.77,234.87,
Men Cat1/2/3  ,19,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,234.48,238.54371568627,
Men Cat1/2/3  ,20,18769,Stephan,Dioslaki,Five Four Sports,,57164,232.69,242.21743137255,
Men Cat1/2/3  ,21,8860,Anthony,Taylor,Century Road Club Assoc,,47684,244.06,245.89114705882,
Men Cat1/2/3  ,22,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,229.4,249.5648627451,
Men Cat1/2/3  ,23,18768,Maurice,Gamanho,Van Dessel Factory Team,,218359,208.02,253.23857843137,
Men Cat1/2/3  ,24,23162,Derek,Cote,Farm Team Cycling,,320000,370.22,256.91229411765,
Men Cat1/2/3  ,25,23810,Tom,Dudzik,Farm Team Cycling,,283479,340.37,260.58600980392,
Men Cat1/2/3  ,26,114,John,Badessa,Arc En Ciel Racing Team,,99994,308.05,264.2597254902,
Men Cat1/2/3  ,27,4584,Barry,Miller,Pure Energy Cycling-ProAirHFA,,197897,236.35,267.93344117647,
Men Cat1/2/3  ,28,4838,Edwin,Bull,Van Dessel Factory Team,,91184,200,271.60715686275,
Men Cat1/2/3  ,29,4844,Franklin,Burgos,James Vincent Bicycles/JV Racing,,258520,272.95,275.28087254902,
Men Cat1/2/3  ,30,8212,Rafal,Urzedowski,Central Jersey Cycling Team,,65744,204.54,278.95458823529,
Men Cat1/2/3  ,31,32115,Ted,Horwitz,C C Evesham,,192750,274.26,282.62830392157,
Men Cat1/2/3  ,32,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,258.22,286.30201960784,
Men Cat1/2/3  ,33,2653,J.p.,Partland,Kissena Cycling Club,,27351,281.2,289.97573529412,
Men Cat1/2/3  ,34,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,238.67,293.64945098039,
Men Cat1/2/3  ,35,659,Glenn,Ferreira,Five Four Sports,,240153,265.94,297.32316666667,
Men Junior  10/12/20,1,23850,Hugo,Schreur,Liberty Cycle,,311717,528.37,505.365,
Men Junior  10/12/20,2,27752,Matthew,Jogodnik,Colavita Racing Inc.,,311002,570.71,526.24875,
Men Junior  10/12/20,3,41527,Kerem,Ayhan,Somerset Wheelmen,,313618,585.47,547.1325,
Men Junior  10/12/20,4,29901,Wyatt,Cote,Farm Team Cycling,,344882,575.27,568.01625,
Men Junior  10/12/20,5,32140,Gregorino,Cordasco,Liberty Cycle,,346132,588.9,588.9,
Men Junior  10/12/20,6,65040,Parker,Chea,,,358025,636.34337851825,609.78375,
Men Junior  10/12/20,7,54037,Brayden,Andre',Somerset Wheelmen,,354932,764.6,630.6675,
Men Junior  10/12/20,8,55417,Dominic,Giannantonio,Somerset Wheelmen,,376915,735.13,651.55125,
Men Junior  10/12/20,9,69780,Eric,Kapengut,,,,700,672.435,
Men Junior  13-14,1,41565,Justin,Yuan,Liberty Cycle,,356134,522.61,458.49,
Men Junior  13-14,2,32137,Hunter,Robachefski,Colavita Racing Inc.,,345348,486.76,479.86333333333,
Men Junior  13-14,3,23849,Mark,Yaroshevsky,Liberty Cycle,,292988,518.93,501.23666666667,
Men Junior  13-14,4,54293,Jacob,Boyle,Liberty Cycle,,375443,591.21,522.61,
Men Junior  13-14,5,41522,Noah,Thomas,JVR Sports,,320520,505.36,543.98333333333,
Men Junior  13-14,6,32267,Brandon,Krasley,JVR Sports,,319976,612.06,565.35666666667,
Men Junior  13-14,7,41519,Perry,Andre,Somerset Wheelmen,,297658,578.16239129841,586.73,
Men Junior  15-16,1,23162,Derek,Cote,Farm Team Cycling,,320000,370.22,324.53,
Men Junior  15-16,2,23810,Tom,Dudzik,Farm Team Cycling,,283479,340.37,344.481,
Men Junior  15-16,3,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,393.84,364.432,
Men Junior  15-16,4,69793,Aidan,Hamilton,,,378648,450,384.383,
Men Junior  15-16,5,32136,Stephen,Spiller,Colavita Racing Inc.,,265410,381.34,404.334,
Men Junior  15-16,6,2851,Keane,Brennan,Farm Team Cycling,,260842,398.57,424.285,
Men Junior  15-16,7,69700,Michael,Lenner,Somerset Wheelmen,,302115,450,444.236,
Men Junior  15-16,8,36433,Justin,Cruz,Colavita Racing Inc.,,316766,464.29,464.187,
Men Junior  15-16,9,63687,William,G. brunner,Colavita Racing Inc.,,279573,487.34858865918,484.138,
Men Junior  15-16,10,41520,Zachariah,Woogen,Somerset Wheelmen,,358275,535.86,504.089,
Men Junior  17-18,1,19468,Dag,Anderson,Somerset Wheelmen,,231596,290.45,308.145,
Men Junior  17-18,2,22847,Sean,Conway,Farm Team Cycling,,309604,350.49,334.16666666667,
Men Junior  17-18,3,37751,Forrest,Conrad,Pure Energy Cycling-ProAirHFA,,290482,386.21,360.18833333333,
Men Junior  17-18,4,22853,Gregory,Felker,Somerset Wheelmen,,295222,470.31,386.21,
Men Junior  17-18,5,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,422.03,412.23166666667,
Men Junior  17-18,6,32102,Andrew,Mauro,Colavita Racing Inc.,,342234,466.03,438.25333333333,
Men Junior  17-18,7,22849,Ben,Stein,Colavita Racing Inc.,,309483,351.25020596912,464.275,
Men Master  35-99,1,114,John,Badessa,Arc En Ciel Racing Team,,99994,308.05,214.506,
Men Master  35-99,2,4204,Aubrey,Gordon,Liberty Cycle,,45388,245.43,218.8877,
Men Master  35-99,3,3644,Kyle,Wolfe,,,38789,249.14,223.2694,
Men Master  35-99,4,19482,Michael,Degeorge,Cycle Craft Inc,,282234,262.51,227.6511,
Men Master  35-99,5,18769,Stephan,Dioslaki,Five Four Sports,,57164,232.69,232.0328,
Men Master  35-99,6,59705,Christopher,Chong-tenn,Century Road Club Assoc,,47473,260.76,236.4145,
Men Master  35-99,7,8340,Ian,Farrar,Purium Health Products Cycling Team,,0051922,267.19,240.7962,
Men Master  35-99,8,4341,John,Durso,Colavita Racing Inc.,,53502,226.4,245.1779,
Men Master  35-99,9,3970,Horace,Burrowes,We Stand United (W.S.),,149234,264.98,249.5596,
Men Master  35-99,10,8137,Jason,Urbanczyk,,,51140,293.4,253.9413,
Men Master  35-99,11,28757,Javier,Mereles,Team Montclair Bikery,,304788,355.2,258.323,
Men Master  35-99,12,21817,Lynn,Murray,Century Road Club Assoc,,378614,262.61,262.7047,
Men Master  35-99,13,4331,William,Elliston,Van Dessel Factory Team,,47232,263.95,267.0864,
Men Master  35-99,14,845,David,Freifelder,Westwood Velo,,200872,253.62595569296,271.4681,
Men Master  35-99,15,3291,Wilson,Vasquez,GS Mengoni U.S.A.,,36516,304.28,275.8498,
Men Master  35-99,16,52342,Mark,Branle,Century Road Club Of America,,378644,402.12320686474,280.2315,
Men Master  35-99,17,18539,John,Olsen,Century Road Club Assoc,,88447,372.93,284.6132,
Men Master  35-99,18,8214,Darin,Bedle,Guardian Coaching,,3143,262.64,288.9949,
Men Master  35-99,19,338,Anthony,Lowe,We Stand United (W.S.),,193990,247.41,293.3766,
Men Master  35-99,20,19389,Steven,Taggart,,,361140,355.46580510931,297.7583,
Men Master  35-99,21,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,380.3,302.14,
Men Master  35-99,22,41235,Elizabeth,Mcdonough,Arc En Ciel Racing Team,,355686,451.22,306.5217,
Men Master  35-99,23,4838,Edwin,Bull,Van Dessel Factory Team,,91184,300,310.9034,
Men Master  35-99,24,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,354.92,315.2851,
Men Master  35-99,25,19288,Marcello,Rodio,Team Montclair Bikery,,211564,449.74,319.6668,
Men Master  35-99,26,4348,Mark,Light,Liberty Cycle,,112548,282.82,324.0485,
Men Master  35-99,27,20599,Mihael,Ginghina,Century Road Club Assoc,,52288,267.05,328.4302,
Men Master  35-99,28,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,362.39,332.8119,
Men Master  35-99,29,19485,David,Adornato,Team Montclair Bikery,,192551,381.02131330166,337.1936,
Men Master  35-99,30,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,258.22,341.5753,
Men Master  35-99,31,4569,Roselvert,Marte quezada,GS Mengoni U.S.A.,,271225,255.03536645063,345.957,
Men Master  35-99,32,18772,David,Walker,Liberty Cycle,,36977,265.22,350.3387,
Men Master  35-99,33,6456,Marc,Bertucco,Kissena Cycling Club,,44238,330.23,354.7204,
Men Master  35-99,34,1701,Michael,Norton,Cyclonauts Racers Inc.,,51860,318.23,359.1021,
Men Master  35-99,35,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,367.87,363.4838,
Men Master  35-99,36,3086,Michael,Maloney,Cyclonauts Racers Inc.,,65025,377.60078481412,367.8655,
Men Master  35-99,37,18717,Steve,Mcconnell,Team Montclair Bikery,,81777,333.76,372.2472,
Men Master  35-99,38,24534,Steven,Garcia,,,283856,479.92,376.6289,
Men Master  35-99,39,23657,Noel,Johnson,Century Road Club Assoc,,282944,431.67,381.0106,
Men Master  35-99,40,5663,Ricardo,Hernandez,Cafeteros Cycling Club,,198656,384.41,385.3923,
Men Master  45-99,1,21805,Lawrence,Towner,Liberty Cycle,,35822,338.42,228.463,
Men Master  45-99,2,4204,Aubrey,Gordon,Liberty Cycle,,45388,245.43,238.19227272727,
Men Master  45-99,3,18792,Scott,Steward,Liberty Cycle,,34116,251.01,247.92154545455,
Men Master  45-99,4,15042,Peter,Fickinger,Chester County Velo,,264652,292.49,257.65081818182,
Men Master  45-99,5,3165,Greg,Cordasco,Liberty Cycle,,7782,262.84,267.38009090909,
Men Master  45-99,6,7185,Theodore,Inoue,Liberty Cycle,,52004,288.03,277.10936363636,
Men Master  45-99,7,8860,Anthony,Taylor,Century Road Club Assoc,,47684,244.06,286.83863636364,
Men Master  45-99,8,6335,Eric,Anderson,Somerset Wheelmen,,1620,287.92,296.56790909091,
Men Master  45-99,9,18521,Robert,Ryan,Somerset Wheelmen,,31001,300.62,306.29718181818,
Men Master  45-99,10,26901,Christian,Kaefer,Brauer - Mick Management,,54742,332.55,316.02645454545,
Men Master  45-99,11,28764,Jordi,Conrado,Liberty Cycle,,289685,340.1,325.75572727273,
Men Master  45-99,12,18770,Daniel,Coleman,Colavita Racing Inc.,,46390,301.84,335.485,
Men Master  45-99,13,1073,Thomas,Luzio,Deno's Wonder Wheel Cycling,,187590,325.55338642701,345.21427272727,
Men Master  45-99,14,22952,John,Bertolini,Liberty Cycle,,92584,349.76,354.94354545455,
Men Master  45-99,15,18528,David,Hussey,Five Four Sports,,264285,361.94,364.67281818182,
Men Master  45-99,16,22874,Eric,Schlauch,Somerset Wheelmen,,31595,400,374.40209090909,
Men Master  45-99,17,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,362.39,384.13136363636,
Men Master  45-99,18,26906,John,Moynagh,Century Road Club Assoc,,50485,404.3748326015,393.86063636364,
Men Master  45-99,19,3086,Michael,Maloney,Cyclonauts Racers Inc.,,65025,377.60078481412,403.58990909091,
Men Master  45-99,20,52589,Thomas,Bennett,Century Road Club Assoc,,3341,394.13,413.31918181818,
Men Master  45-99,21,35220,William,Brunner,Colavita Racing Inc.,,114621,419.32,423.04845454545,
Men Master  45-99,22,22659,Thomas,Bowmaster,Liberty Cycle,,196028,413.72,432.77772727273,
Men Master  55-99,1,9233,Scott,Butler,Lehigh Wheelmen Assoc,,106701,332.31,304.75333333333,
Men Master  55-99,2,6812,Robin,Kinney,Pure Energy Cycling-ProAirHFA,,233709,353.08,312.903,
Men Master  55-99,3,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,340.38,321.05266666667,
Men Master  55-99,4,22028,Edward,Troianello,Watchung Wheelmen,,197533,383.85,329.20233333333,
Men Master  55-99,5,19180,Andrew,Buchanan,Skylands Cycling,,248803,382.14,337.352,
Men Master  55-99,6,21700,Richard,Kazimir,Century Road Club Of America,,296036,335.85,345.50166666667,
Men Master  55-99,7,2287,Chip,Berezny,Lehigh Wheelmen Assoc,,45079,373.17,353.65133333333,
Men Master  55-99,8,2619,Dana,Fallon,Liberty Cycle,,50966,414.08,361.801,
Men Master  55-99,9,5870,Steven,Tinston,Westwood Velo,,77226,395.94,369.95066666667,
Men Master  55-99,10,22009,John,Lennox,Watchung Wheelmen,,162043,392.95,378.10033333333,
Men Master  55-99,11,22064,Peter,Wilson,PSCC-Peddler's Shop Cycling Club,,187184,382.24,386.25,
Men Master  55-99,12,29894,Jose  r,Torres,,,327724,401.2,394.39966666667,
Men Master  55-99,13,9254,Robert,Kehl,Guys Racing Club,,45528,359.02,402.54933333333,
Men Master  55-99,14,18758,Brian,Gristick,Cycle Craft Inc,,191647,386.25,410.699,
Men Master  55-99,15,2620,Curt,Hurst,Liberty Cycle,,181324,405.52,418.84866666667,
Men Master  55-99,16,19477,Mark,Zadroga,Watchung Wheelmen,,222178,465.38,426.99833333333,
Men Master  55-99,17,29979,Stephen,Gerard,Atlantic Bicycle Club,,13081,356.99,435.148,
Men Master  55-99,18,22016,Sherb,Naulty,Liberty Cycle,,185680,387.68,443.29766666667,
Men Master  55-99,19,24486,Brian,Murphy,Summit Cycling Club,,237827,455.8,451.44733333333,
Men Master  55-99,20,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,427.19,459.597,
Men Master  55-99,21,19462,Robert,Malovany,GS Retro Velo,,164301,503.87,467.74666666667,
Women Junior  10/12/20,1,41571,Jessie,Ryan,Somerset Wheelmen,,358387,,,
Women Junior  10/12/20,2,65030,Rory,Chea,,,359499,,,
Women Junior  10/12/20,3,69791,Abigail,Lupi,CareGirlz,,,,,
Women Junior  10/12/20,4,69792,Nastassja,Kuznetsova,,,,,,
Women Junior  13-14,1,66920,Paige,Shumskas,Somerset Wheelmen,,384168,,,
Women Junior  13-14,2,33588,Johanna,Cordasco,Liberty Cycle,,295493,,,
Women Junior  13-14,3,69779,Caroline,Giuseffi,Liberty Cycle,,387873,,,
Women Junior  15-16,1,53608,Delfina,Picchio,Somerset Wheelmen,,344804,,,
Women Junior  15-16,2,32118,Gabrielle,Longchamp,Somerset Wheelmen,,320230,,,
Women Junior  17-18,1,32135,Elissa,Antelman,Somerset Wheelmen,,312352,,,
