Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,69,438,228.02511415525,
Mt Washington Hillclimb,2013-08-17,Open Men,48,453,215.7837300885,
Mt Washington Hillclimb,2014-08-16,Open Men,40,472,190.76268432203,
Mt Washington Hillclimb,2015-08-15,Open Men,45,467,189.423472103,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,30,538,266.4139993987,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,21,444,328.59236100209,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,26,359,312.38316602679,
Mt. Washington Hillclimb,2019-08-18,Overall Men,25,337,281.01160068946,
Mt Washington Hillclimb,2021-08-21,Overall Men,19,174,396.46551724138,
Mt Washington Hillclimb,2022-08-20,Overall Men,41,328,398.96341463415,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,20,116,404.61206896552,
