Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior,1,191648,Harrison,Morosco,Velocious Sport,,591243,620.12861923443,447.21923021724,
Men Junior,2,298179,David,Escobar,,,755062,350,471.68020286361,
Men Junior,3,236652,Max,Ebens,Star Track,,611037,520.60214815636,496.14117550999,
Men Junior,4,237920,Ian,Choi,Star Track,,585984,550.76832862157,520.60214815636,
Men Junior,5,239804,Jackson,Daughtry,,,634041,556.11214905626,545.06312080274,
Men Junior,6,247454,Jean-michael,Granju,Southern Cycling Operations (SCO),,645613,350,569.52409344911,
Men Junior,7,297335,Bianca,Alvarez-gomez,THURSDAY RIDE,,752297,350,593.98506609549,
Men Junior,DNF,180247,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,350,642.90701138824,
Men Junior,DNF,251787,Avagrace,Tobias,agtracing,,622646,752.5,642.90701138824,
Men Open 40+ Masters,1,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,,117896,364.88164744971,315.45084038536,
Men Open 40+ Masters,2,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,,39384,303.56321897794,322.2154729143,
Men Open 40+ Masters,3,47553,Thomas,Wilson,Youngblood Bicycles pb Innovex Renovations,,38592,363.8611684679,328.98010544323,
Men Open 40+ Masters,4,127862,Matthew,Emerick,Red Star Racing,,348988,384.61309132484,335.74473797217,
Men Open 40+ Masters,5,47384,Hans,Halaixt,,,258874,403.68211941774,342.5093705011,
Men Open 40+ Masters,6,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,335.72147668546,349.27400303004,
Men Open 40+ Masters,7,57216,Jay,Dore,Super Squadra presented by Applewood Manor,,357584,313.62820112673,356.03863555898,
Men Open 40+ Masters,8,16963,Andrew,Shaw,NCVC/UnitedHealthcare,,116102,366.19325432619,362.80326808791,
Men Open 40+ Masters,9,5912,Bryan,Dobes,Orange Bees,,268682,353.23038843257,369.56790061685,
Men Open 40+ Masters,10,34386,Brandon,Hicks,UNC Health Appalachian,,321278,362.80326808791,376.33253314578,
Men Open 40+ Masters,11,149041,Daniel,Duckworth,UNC Health Appalachian,,529277,350,383.09716567472,
Men Open 40+ Masters,12,194420,Tina,Carter,,,604526,512.66635455555,389.86179820366,
Men Open 40+ Masters,13,78303,Marcos,Bullock,Youngblood Bicycles p/b Bike Law,,343882,350,396.62643073259,
Men Open 40+ Masters,14,36406,Greg,Campbell,Orange Bees,,296952,418.39439793383,403.39106326153,
Men Open 40+ Masters,15,33971,Gen,Kogure,Super Squadra p/b Applewood Manor,,52491,356.58794586288,410.15569579046,
Men Open 40+ Masters,DNF,33620,Kent,Bostick,CTS,,45105,399.41407542588,423.68496084834,
Men Open 40+ Masters,DNF,251795,Stu,Moran,B.B. Barns Cycling Team,,653530,397.08209195595,423.68496084834,
Men Open 40+ Masters,DNF,47551,Reece,Jackson,Orange Bees,,110447,371.24537141974,423.68496084834,
Men Open 50+ Masters,1,8363,John,James,UNC Health Appalachian,,66736,370.14943723159,297.55076452315,
Men Open 50+ Masters,2,47515,Scott,Edge,Team CTS,,60,330.98636991222,305.63543297584,
Men Open 50+ Masters,3,74035,Andrew,Le beau,UNC Health Appalachian,,222138,394.70055142932,313.72010142852,
Men Open 50+ Masters,4,148058,Corey,Mccracken,Red Star Racing,,51190,344.30825498818,321.80476988121,
Men Open 50+ Masters,5,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,335.72147668546,329.8894383339,
Men Open 50+ Masters,6,47491,Rodney,Dender,UNC Health Appalachian,,193691,352.52150068041,337.97410678659,
Men Open 50+ Masters,7,34392,Gene,Fowler,UNC Health Appalachian,,108975,334.21292630991,346.05877523928,
Men Open 50+ Masters,8,139341,Kevin,Chapman,Crosstown Velo,,109615,450,354.14344369196,
Men Open 50+ Masters,9,33975,Gordon,Stiel,Red Star Racing,,60657,375.24147440601,362.22811214465,
Men Open 50+ Masters,10,47438,Peter,Mathern,Crosstown Velo,,158593,348.92565073346,370.31278059734,
Men Open 50+ Masters,11,91893,David,Lovell,I NEED A TEAM,,422273,359.91599388576,378.39744905003,
Men Open 50+ Masters,12,85804,Clinton,Marsh,UNC Health Appalachian,,343900,450,386.48211750272,
Men Open 50+ Masters,13,17162,Adrian,Hedderman,NoClub,,347884,450,394.5667859554,
Men Open 50+ Masters,14,164269,Jeff,Hendricks,M&M Labs,,445703,417.57463844023,402.65145440809,
Men Open 50+ Masters,15,65235,Mark,Mcclay,Southeast Velo Racing,,152390,421.31186708414,410.73612286078,
Men Open 50+ Masters,16,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,,78712,381.30005380055,418.82079131347,
Men Open 50+ Masters,17,44907,Gregg,Cromer,Oceanic Racing,,206082,413.85119554335,426.90545976616,
Men Open 50+ Masters,18,47496,Yuans,Halaixt,Bicicleteros USA,,251940,420.00745934629,434.99012821884,
Men Open 50+ Masters,19,127855,Erik,Peterson,Crosstown Velo,,185968,390.73265133007,443.07479667153,
Men Open 50+ Masters,20,47854,Clayton,Griffin,Oceanic Racing,,171847,429.10853576608,451.15946512422,
Men Open 50+ Masters,21,47817,Charlie,Putnal,Crosstown Velo,,361156,407.88240728086,459.24413357691,
Men Open 50+ Masters,22,47493,Marcus,Jones,Crosstown Velo,,92985,387.51155561826,467.3288020296,
Men Open 50+ Masters,23,72821,Michael,Grigat,Red Star Racing,,390480,416.98524266518,475.41347048228,
Men Open 50+ Masters,24,47394,David,Curran,UNC Health Appalachian,,252807,402.65145440809,483.49813893497,
Men Open 50+ Masters,25,39665,Adam,Pinkston,DARC,,201914,450,491.58280738766,
Men Open 50+ Masters,26,145744,Jeff,Jordan,Orange Bees Cycling,,525482,450,499.66747584035,
Men Open 50+ Masters,27,243652,Lewis,Dawkins,Sharp Iron riders,,46654,472.49115477524,507.75214429304,
Men Open 50+ Masters,DNF,152957,Mark,Brim,,,522265,504.46454315096,523.92148119841,
Men Open Cat 3,1,29119,Anthony,Bailey,Milligan University,,324600,371.58583910588,331.85654519132,
Men Open Cat 3,2,251805,Alex,Runge,Tempo Cyclisme,,636163,453.83349380327,340.62977577935,
Men Open Cat 3,3,181734,Camden,Gray,Team Rocket Revolution,,434500,414.55482386914,349.40300636738,
Men Open Cat 3,4,194389,Elijah,Johnson,Milligan University,,499127,338.66316809796,358.17623695541,
Men Open Cat 3,5,165813,Jarred,Stacey,Newtype Cycling,,543514,385.11773181789,366.94946754343,
Men Open Cat 3,6,160869,William,Wolfe,,,512174,441.73999580214,375.72269813146,
Men Open Cat 3,7,238174,Riley,West,Youngblood Bicycles,,300436,413.83352074769,384.49592871949,
Men Open Cat 3,8,101162,Jesse,Gonzalez,SupraBars.com,,438678,427.06548671243,393.26915930752,
Men Open Cat 3,9,179083,Nathan,Reymann,Clemson Cycling,,566381,591.75332762397,402.04238989554,
Men Open Cat 3,10,24854,Benjamin,Mccall,DDP Elite Cycling Team,,562389,409.0674035372,410.81562048357,
Men Open Cat 3,11,82995,Michel,Mouly jr,Oceanic Racing,,65848,384.06094419997,419.5888510716,
Men Open Cat 3,12,268404,Jaun,Boron,,,657712,330.54525483521,428.36208165963,
Men Open Cat 3,13,128915,Josh,Lacelle,Orange Bees,,473356,405.3194552462,437.13531224766,
Men Open Cat 3,14,251795,Stu,Moran,B.B. Barns Cycling Team,,653530,397.08209195595,445.90854283568,
Men Open Cat 3,15,240353,Michael,Lechner,MACC Racing,,641014,398.76532454489,454.68177342371,
Men Open Cat 3,16,189918,Jonathan,Chin,Newtype Cycling,,591625,300,463.45500401174,
Men Open Cat 4/5,1,202477,Clark,Lavoie,Miller School of Albemarle,,526307,458.25182342147,384.83801663608,
Men Open Cat 4/5,2,116116,Mauricio,Campos,,,611980,401.73166842877,388.67107448102,
Men Open Cat 4/5,3,297322,Trenton,Marable,University of Tennessee Cycling,,666220,450,392.50413232595,
Men Open Cat 4/5,4,235926,Samuel,Frauenholtz,Supra Performance Junior Development,,631429,450,396.33719017089,
Men Open Cat 4/5,5,229483,Carl,Boquist,The Pony Shop,,564812,535.23393490658,400.17024801583,
Men Open Cat 4/5,6,297336,Jorge,Atehortua,SupraBars.com,,755191,450,404.00330586076,
Men Open Cat 4/5,7,299049,David,Rodriquez-gomez,House of Melon & UFI,,,450,407.8363637057,
Men Open Cat 4/5,8,254248,Evan,Partington,Miller School of Albemarle,,666825,450,411.66942155064,
Men Open Cat 4/5,9,249324,Richard,Crisler,Miller School of Albemarle,,672397,450,415.50247939557,
Men Open Cat 4/5,10,48821,Chris,Sparace,Trek Store Greenville,,338502,473.56739736022,419.33553724051,
Men Open Cat 4/5,11,232741,Isaac,Flood,Velocious Sport,,618681,500.60460490216,423.16859508545,
Men Open Cat 4/5,12,190442,Jeremy,Peavey,Newtype Cycling,,591403,413.74812581007,427.00165293038,
Men Open Cat 4/5,13,299050,Matthew,Hall,Clemson Cycling Club,,671076,450,430.83471077532,
Men Open Cat 4/5,14,299051,Marc,Mazza,,,753235,450,434.66776862025,
Men Open Cat 4/5,15,237823,Owen,Sherman,Super Squadra p/b Applewood Manor,,594548,476.22415819754,438.50082646519,
Men Open Cat 4/5,16,236520,Logan,Hornbuckle,Newtype Cycling,,634772,419.38320414974,442.33388431013,
Men Open Cat 4/5,17,250187,Nathan,Farmer,,,623390,519.13356450829,446.16694215506,
Men Open Cat 4/5,18,248101,Nathan,Mckissick,Milligan University,,591727,587.18830555406,450,
Men Open Cat 4/5,19,297324,David,Mcwhorter,NewType Cycling,,750526,450,453.83305784494,
Men Open Cat 4/5,20,217047,Michael,Gallik,Miller School of Albemarle,,576433,450,457.66611568987,
Men Open Cat 4/5,21,297330,John,Medina,,,656627,450,461.49917353481,
Men Open Cat 4/5,22,216155,Charlie,Culbertson,Miller School of Albemarle,,531868,429.97446165363,465.33223137975,
Men Open Cat 4/5,23,194175,Chris,Olson,,,606343,450,469.16528922468,
Men Open Cat 4/5,24,251793,Ross,Morgan,House of melon ufi,,754603,394.34584082913,472.99834706962,
Men Open Cat 4/5,25,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,450,476.83140491455,
Men Open Cat 4/5,26,108142,Daniel,Paniconi,Wheelhouse..,,414677,450,480.66446275949,
Men Open Cat 4/5,27,248108,Turner,Trivette,UNC Health Appalachian,,658063,465.38834076421,484.49752060443,
Men Open Cat 4/5,28,251892,Morgan,Owens,,,611208,426.28591330092,488.33057844936,
Men Open Cat 4/5,29,174949,Yosef,Gonzalez,Star Track,,558377,436.83936989938,492.1636362943,
Men Open Cat 4/5,30,236928,Jerome,Temple,MACC Racing,,630310,480.06537976251,495.99669413924,
Men Open Cat 4/5,31,136760,Lance,Thode,,,649463,491.49768813555,499.82975198417,
Men Open Cat 4/5,32,299052,Liam,Winn,Miller School of Albemarle,,754756,450,503.66280982911,
Men Open Cat 4/5,33,194425,Ben,Sunde,Brevard College,,582592,400.19057808365,507.49586767405,
Men Open Cat 4/5,34,217011,Will,Lavoie,Miller School or Albemarle,,663187,450,511.32892551898,
Men Open Cat 4/5,35,160849,David,Speight,,,318652,450,515.16198336392,
Men Open Pro/Cat 1/2,1,189850,Jonas,Walton,Team Ecoflo Chronos,,591973,277.88940822833,253.42297213289,
Men Open Pro/Cat 1/2,2,23762,Patrick,Raines,Velocious Sports,,43378,288.55736347716,257.93425664627,
Men Open Pro/Cat 1/2,3,174695,Leonard,Antonelli,Super Squadra p/b Applewood Manor,,573682,319.50336046273,262.44554115965,
Men Open Pro/Cat 1/2,4,189899,Andrew,Robinson,HopFly Racing,,585540,373.12902850483,266.95682567303,
Men Open Pro/Cat 1/2,5,232961,Matthias,Herrmann,Milligan University,,622012,286.37329535266,271.4681101864,
Men Open Pro/Cat 1/2,6,233961,Spencer,Weisgram,MACC Racing,,587595,297.05843765902,275.97939469978,
Men Open Pro/Cat 1/2,7,193112,Maxwell,Abner,NGCA Elite p/b Tyler Perry Studios,,586998,326.33764889221,280.49067921316,
Men Open Pro/Cat 1/2,8,182383,David,Gabrick,Furman University,,571633,312.2285290077,285.00196372654,
Men Open Pro/Cat 1/2,9,238172,Rebecca,Lang,,,636505,400.61588286807,289.51324823991,
Men Open Pro/Cat 1/2,10,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios and Pharmaco,,287070,359.70121846967,294.02453275329,
Men Open Pro/Cat 1/2,11,24426,Parker,Kyzer,,,263324,329.1868951162,298.53581726667,
Men Open Pro/Cat 1/2,12,83071,Clayton,Travis,Atlanta Rise Cycling Club,,404229,286.1467433721,303.04710178005,
Men Open Pro/Cat 1/2,13,235157,Robert,Sierra,Miami Nights,,629544,287.66227233303,307.55838629342,
Men Open Pro/Cat 1/2,14,131200,Zach,Berend,REIGN Storm Racing,,484668,314.09707011265,312.0696708068,
Men Open Pro/Cat 1/2,15,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,317.49903726182,316.58095532018,
Men Open Pro/Cat 1/2,16,161886,Miguel,Escobar,KEFI Racing Team,,553228,304.52172012235,321.09223983356,
Men Open Pro/Cat 1/2,17,126606,Jason,Tinkov,Furman University Cycling Team,,489314,324.86939980166,325.60352434693,
Men Open Pro/Cat 1/2,18,170073,Josh,Moore,Total Civil Construction p/b Battley Harley-Davidson,,563088,240.60538228173,330.11480886031,
Men Open Pro/Cat 1/2,19,10658,Jacob,Hill,SupraBars.com,,235209,337.87260965254,334.62609337369,
Men Open Pro/Cat 1/2,20,174590,Beckett,Black,DDP Elite Cycling Team,,551484,370.65798406245,339.13737788707,
Men Open Pro/Cat 1/2,21,154998,Bryce,Coulter,Newtype Cycling,,536261,414.99460864643,343.64866240044,
Men Open Pro/Cat 1/2,22,146520,Talius,Chickering,Loop Cycling,,525433,296.86090692533,348.15994691382,
Men Open Pro/Cat 1/2,23,41282,Chris,Withers,MACC Racing,,308291,413.46152344679,352.6712314272,
Men Open Pro/Cat 1/2,24,33790,Taylor,Little,Super Squadra pb Applewood Manor,,321642,380.31257863879,357.18251594058,
Men Open Pro/Cat 1/2,25,34030,Marc,Williams,CTS Cycling Team,,258491,329.84771624644,361.69380045396,
Men Open Pro/Cat 1/2,26,209816,Colin,Mathern,DDP Elite Cycling Team,,623592,362.80226804633,366.20508496733,
Men Open Pro/Cat 1/2,27,236353,Jesse,Mcentire,Supra Cycling,,581702,353.31591475792,370.71636948071,
Men Open Pro/Cat 1/2,28,30896,Chad,Salla,OrangeBees,,228233,393.30966191764,375.22765399409,
Men Open Pro/Cat 1/2,29,162822,Jonathan,Clarke,Miami Nights,,541506,295.89726983602,379.73893850747,
Men Open Pro/Cat 1/2,30,228256,Noah,Kushner,Kingdom Elite Racing,,607650,383.95214577398,384.25022302084,
Men Open Pro/Cat 1/2,31,27106,Brandon,Feehery,Miami Blazers,,193035,279.017020028,388.76150753422,
Men Open Pro/Cat 1/2,32,118368,Dennis,Ramirez,Miami Blazers,,424384,342.06511358911,393.2727920476,
Women Open Cat 1/2/3,1,151765,Samantha,Clark,Milligan University,,516789,435.46204112457,417.38435446688,
Women Open Cat 1/2/3,2,228565,Isabelle,Jensen,Miller School of Albemarle,,567330,528.61220045261,427.96544956999,
Women Open Cat 1/2/3,3,30313,Debbie,Milne,Team SupraBars.com,,84776,427.20693997909,438.54654467309,
Women Open Cat 1/2/3,4,163648,Alexi,Costa,Miami Blazers,,557369,477.09126506782,449.12763977619,
Women Open Cat 1/2/3,5,189885,Marjie,Bemis,Roxo Racing,,571171,405.35328517985,459.7087348793,
Women Open Cat 1/2/3,6,10747,Sara,Fletcher,Fondo Daddy Squad,,320616,449.12763977619,470.2898299824,
Women Open Cat 1/2/3,7,194421,Julia,Kwasnick,,,611298,535.00906405535,480.8709250855,
Women Open Cat 4/5,1,251801,Shannon,Moore,SupraBars.com,,654130,552.41233489252,468.29031280827,
Women Open Cat 4/5,2,138554,Caelyn,Bailey,Miller School of Albemarle,,512581,517,494.63225024662,
Women Open Cat 4/5,3,269563,Julie,Voss,Flow Formulas,,661733,446.56834141476,520.97418768496,
Women Open Cat 4/5,4,236653,Lily,Nguyen,Star Track,,633228,583.37700443078,547.31612512331,
Women Open Cat 4/5,5,251943,Amanda,Alston,Newtype Cycling,,655273,600,573.65806256165,
Women Open Cat 4/5,6,298182,Valentina,Cummings,Newtype Cycling,,644867,600,600,
Women Open Cat 4/5,7,241770,Paige,Yanity,Team SupraBars.com,,755092,600,626.34193743835,
Women Open Cat 4/5,8,257200,Tessa,Leduc,Team Rocket Revolution,,658958,600,652.68387487669,
Women Open Cat 4/5,9,251803,Reut,Shahar,Miller School of Albemarle,,654511,660.39299433605,679.02581231504,
Women Open Cat 4/5,10,169197,Livia,Roth,Star Track,,581535,606.76928043585,705.36774975338,
