Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Masters 35+                      ,57,65,333.75,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,48,84,289.82142857143,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,37,82,342.76853812556,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,72,77,355.00713384884,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,73,87,346.08219863221,
Syracuse Criterium,2009-05-16,Men 3                                ,33,43,316.10087770062,
Song Mountain Time Trial,2009-05-16,Men 3                                        ,10,31,283.34937807715,
Song Mountain Road Race,2009-05-16,Men 3                                ,21,34,313.25834857097,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,50,84,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),40,87,336.78368144923,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,DNF,22,,
Tour de Syracuse,2010-05-23,Men 3   ,23,34,344.5637254902,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,37,48,366.33701388889,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,39,47,408.564125,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,35,43,378.22757756994,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,32,42,333.79730370143,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,35,40,,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,85,147,277.65528205128,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),17,47,323.20274791936,
Bristol Mountain Road Race,2011-05-7,Cat 3,DNF,28,,
Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,27,32,387.79561277402,
Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,22,23,359.46051704679,
Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,24,28,340.82990445613,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,79,91,367.88554545455,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,78,91,360.49317307349,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,81,91,364.57434126984,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,15,24,314.90278763011,
Durand Eastman Park Road Race,2011-06-5,Masters Men                                ,8,21,353.5714927311,
East Aurora Road Race,2011-08-21,1/2/3                ,17,17,359.10933333333,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,28,32,349.31765592277,
Tour of the Battenkill,2012-04-14,Masters 30,90,107,301.85834751773,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,49,59,451.19270512821,
Tour de Syracuse Road Race,2012-05-20,Masters Men 45+                                  ,15,22,401.8417,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,30,38,380.06601485837,
Hamburg Road Race,2012-08-18, Men Pro 1/2/3  ,DNF,8,331.252,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,29,36,491.69156651681,
Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,DNF,27,439.74977777778,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,57,86,418.62048935417,
GVCC Spring Classic,2013-04-20,Men Masters  40+,8,9,384.083,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,18,22,434.63378807719,
Larkinville Challenge,2013-05-16,Category 1-2-3,9,35,296.25741666667,
Larkinville Challenge,2013-05-30,Men Category 123,27,38,381.82648148148,
Niagara Square Criterium,2013-07-28,Men Master 35+,4,11,376.779,
The Niagara Square Criterium,2013-07-28,Men Master  35+,4,11,376.779,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,33,38,447.82118421053,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,9,14,407.358,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),DNF,22,410.02895,
Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),16,26,385.40838888889,
Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),21,33,398.76836638889,
Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,18,25,422.42088888889,
Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),26,35,395.84481839869,
The Rock Criterium,2014-07-19,Men Master  45+,4,5,,
Two Days of Buffalo - Circuit,2014-08-2,Men Masters 45+,8,11,429.89913374831,
Tour de Loop,2014-08-16,Men Master 45+ 1/2/3/4,5,13,376.74645185185,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 1/2/3,DNF,26,409.53778117284,
Tour of the Battenkill,2015-04-18,Men Cat 3,103,110,433.44039308176,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 35+,8,21,345.73065,
Larkinville Challenge,2015-05-14,Men Category 1-23,31,41,470.49127083333,
Larkinville Challenge,2015-05-28,Men Category 1-23,26,36,447.40659375,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,27,38,447.86182692308,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men 45+ Masters,11,14,456.30123148148,
GVCC Classic - Bloomfield,2016-04-17,MASTERS 45+,8,17,386.28496709402,
Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,29,35,431.02059375,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,34,47,426.80371428571,
Syracuse Race Weekend - Road Race,2016-07-10,Men Master 45+ Cat 1/2/3/4,14,14,498.37742857143,
GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),16,26,429.63888636364,
Finger Lakes Gravel Challenge,2017-04-22,Men Elite,13,33,362.88843008222,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,30,33,444.11914444444,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,2,41,337.9119551738,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 45-54 Cat 1/2/3/4,DNF,7,,
Park Ave Bike Arrowhead MTB Race #1,2018-06-7,Expert (Men),23,28,276.22379314532,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,32,39,428.76399589863,
2018 Getting Happy in the Valley ,2018-06-16,Men Masters 45+ (Cat 1-4),4,11,389.58600746704,
BonkWerx Fat Bike Race,2019-02-2,A Race - Men Over 40,2,8,262.35368679103,
Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men  50+,4,14,433.2762501884,
Park Ave Bike Arrowhead MTB Race #1,2019-06-6,Sport 40+,7,26,311.87304778555,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Expert,24,26,321.72844013466,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Overall,DNF,39,281.16891364462,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Male,DNF,35,281.39212793033,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Expert - Overall,19,33,263.67810088092,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Expert - Male,19,29,268.95070106218,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Overall,26,39,267.15293497528,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Male,25,34,271.86831943263,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Overall,29,41,264.52182153467,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Male,27,36,266.13535726075,
NatiFo Forty,2021-06-5,Men Long Course,35,74,350,
Arrowhead Mtb Race,2023-06-25,Expert,11,15,275,
Arrowhead Mtb Race,2023-06-25,Expert,11,15,275,
