First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caitlin,Switaj,Tucson Bicycle Classic,2022-03-6,Women Cat 4,12,27,583.81564048951,
Caitlin,Switaj,Tucson Bicycle Classic,2022-03-5,Women Cat 4,18,28,622.54250074675,
Caitlin,Switaj,Tucson Bicycle Classic,2022-03-4,Women Cat 4,18,27,627.69230769231,
Caitlin,Switaj,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,14,28,593.57142857143,
Caitlin,Switaj,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Women Senior  Cat 5,1,3,,
Peter,Anderson,Tolero Criterium,2018-03-24,Men Master 35+ Cat 4/5,5,10,450,
Ryan,Robold,Tolero Criterium,2016-02-20,Men Senior Cat 3-4,5,28,373.71534615385,
Noah,Fay,Tolero Criterium,2016-02-20,Men Senior Cat 3-4,26,28,518.15953846154,
Ryan,Robold,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,10,47,404.08122929807,
Noah,Fay,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,16,47,431.06110425777,
