Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2019-03-23,Open Cat4/5,42,48,532.89715317264,
CRCA - Club Race Series,2019-03-30,Men Cat4/5,30,41,563.62206134868,
Harlem Skyscraper Cycling Classic,2019-06-16,Open Cat5,17,31,507.33104325199,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,DNF,40,620.47477508586,
CRCA - Club Race Series,2019-07-6,Men Cat5,13,20,551.35212710824,
CRCA - Club Race Series,2019-07-6,Men Cat5,13,20,551.35212710824,
CRCA - Club Race Series,2019-07-14,Men Cat5,16,22,546.11316666667,
Tour of the Catskills,2019-08-3,75 Mile - Male 18-39,22,55,,
CRCA - Club Race Series,2019-08-24,Men Cat5,11,22,520.92187878788,
CRCA - Club Race Series,2019-08-31,Men Cat5,13,17,583.42508333333,
Kissena Fall Classic,2019-10-5,Men Cat5,46,60,574.26466666667,
CRCA - Club Race Series,2020-03-1,Men Cat 4/5,11,22,447.50454545455,
CRCA - Club Race Series,2020-03-8,Men Cat 5,12,30,488.46153846154,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 5,20,28,534.375,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 5,19,30,547.72727272727,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 5,23,30,522.5,
CRCA Club Series,2022-03-6,Men Cat 4,DNF,61,508.27530575571,
CRCA Club Series,2022-04-2,Men Cat 4,DNF,69,518.01873848338,
CRCA Club Series,2022-04-16,Men Cat 4,36,83,451.68364669634,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,33,71,398,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,47,77,502.99464112187,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,DQ,56,535.70756684884,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,56,79,450.68308885543,
CRCA Club Series,2022-07-17,Men Cat 4,24,48,451.88836377418,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,48,74,448.60209967107,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,51,60,494.51944971006,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,43,77,389.09664559955,
CRCA Club Series,2022-08-7,Men Cat 4,45,65,444.58335716288,
CRCA Club Series,2022-08-14,Men Cat 4,DNF,59,533.09139247806,
CRCA Club Series,2023-03-5,Men Cat 4,52,65,481.92065207758,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,DNF,96,481.02708692069,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,38,73,475,
CRCA Club Series,2023-07-8,Men Cat 4,31,64,424.93527524299,
CRCA Club Series,2023-09-2,Men Cat 4,38,46,512.63772214051,
