Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Park City,2012-07-28,Men Cat 5A  ,14,26,549.52265060553,
Lotoja Classic,2012-09-8,Men Cat 4  ,31,90,397.90433151909,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,29,56,454.70647115385,
Antelope Island Classic,2015-05-2,Men CAT 3/4,22,53,381.43168075391,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,20,29,419.81003968254,
Antelope Island Classic,2017-05-6,Men CAT 3/4,12,32,380.93553333333,
Lotoja Classic,2017-09-9,Men Cat 4,7,26,374.75091666667,
East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,24,29,444.14334925593,
Antelope Island Classic,2018-05-5,Men Cat 3/4,17,38,392.62638888889,
LOTOJA CLASSIC,2018-09-8,Men Cat 3/4,8,28,386.46298611111,
East Canyon Road Race,2019-04-13,Men Cat 3/4,16,24,440.74606907377,
Antelope Island Classic,2019-05-4,Men Cat 4,4,37,331.78541666667,
Salt Lake Criterium,2019-07-20,Men Cat3/4,3,47,347.04682659975,
LOTOJA CLASSIC,2019-09-7,Men Cat 3/4,2,21,310.78545,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 1/2/3/4,8,22,323.22911057673,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 3,7,56,383.08828733803,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 2,1,53,326.38788436246,
