Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 45+ Black,1,35,410.48817878735,
Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,30,45,536.32714808823,
Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,15,45,465.33998611111,
Tour of the Catskills - Stage 3,2010-08-1,5 Men 35+                                        ,20,45,505.77638048688,
Tour of the Catskills - GC,2010-08-1,5 Men 35+,19,31,,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5B,9,40,437.983,
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Green                             ,8,49,439.86773740786,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,37,63,471.92966693216,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,53,63,516.62415470661,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,36,63,476.73785862974,
Tour of the Catskills - TT,2011-08-5,Men 5 45+                                        ,21,39,507.73093210867,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 45+                                         ,12,39,451.64418586711,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 45+                                         ,10,39,442.46352707094,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (Pink),6,37,434.48048148148,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,46,56,503.50110408158,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,32,56,469.60928109803,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,36,56,483.546196141,
Tour of the Catskills Stage 1,2012-08-3,Men 5 45+                                         ,21,32,523.07614284904,
Tour of the Catskills Stage 2,2012-08-4,Men 5 45+                                         ,12,32,469.75890743909,
Tour of the Catskills - GC,2012-08-5,Men 5 45+,12,18,488.88295802676,
Hunter Mountain Fall Classic,2012-09-9,Men 5 (45+)                                       ,9,14,492.08783333333,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,60,85,472.31069892511,
Capital Region Road Race,2013-07-13,3/4 Men,55,56,460.53814285714,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,62,85,471.68667460317,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,62,85,477.93053540789,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,73,85,513.2003385739,
Tour of the Catskills GC,2013-08-4,Men 4,70,76,510.4163508494,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,57,74,464.40091317322,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,66,74,514.01542067635,
9th Annual TOUR OF THE CATSKILLS,2016-08-6,Male 50-59 (80 Mile),18,41,396.66666666667,
Tour of the Battenkill,2017-05-20,Masters Men 50+,20,43,439.59857810391,
