Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,17,49,474.94565217391,
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,5,36,359.66742215923,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 45-99 ,5,41,364.06483478261,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3/4 Master 45-99 ,7,20,368.76026666667,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,50,55,425.7078773669,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,30,65,420.19405257937,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,12,52,330.21907190635,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,22,27,418.15482051282,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 45-99 ,7,10,379.0437,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,10,26,328.50234615385,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,39,41,450.08227496834,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 45+,19,34,399.95114705882,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,31,31,418.5425,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,11,28,394.53871428571,
Pine Flat Road Race,2015-02-15,Men Master 55+,12,13,473.00068088728,
Snelling Road Race,2015-02-21,Men Master 55+,13,49,359.81235228865,
Madera County Stage Race - Crit,2015-03-7,Men Master 55+,9,17,395.77081770833,
Madera County Stage Race - TT,2015-03-7,Men Master 55+,16,17,422.71908333333,
Madera County Stage Race - RR,2015-03-8,Men Master 55+,11,16,426.74945833333,
Madera County Stage Race - GC,2015-03-8, Men Master 55+,13,16,409.31726981567,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,26,56,401.57755555556,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 1/2/3,13,16,408.59641666667,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,12,28,377.25771428571,
Central Coast Road Series,2018-04-8,Men Master 55+ Cat 1/2/3/4,5,5,,
