Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2016-01-24,Men Juniors  9-12 Cat. Open,4,8,634.0455,
Sun Devil Criterium,2016-02-7,Men Juniors  9-10 Cat. Open,1,2,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Juniors  9-10 Cat. Open,1,3,,
ASU Poly Innovation Crit,2016-04-16,Men Juniors  9-10 Cat. Open,1,4,,
Verrado Velo Criterium,2017-01-15,Men Juniors  9-12 Cat. Open,2,6,592.07706666667,
Sun Devil Criterium,2017-02-5,Men Juniors  11-12 Cat. Open,3,3,,
Sun Devil Omnium - Crit,2018-01-21,Men Juniors  9-14 Cat. Open,3,6,630.02471797229,
Avondale Criterium Series,2018-02-11,Men Juniors  9-12 Cat. Open,1,3,,
US Cup / Fontana XC,2018-04-7,Cat 3 JUNIOR M 12-Jan,3,7,,
US Cup / Bonelli Park XC,2018-04-14,Cat 3 JUNIOR M 12-Jan,DNF,7,,
Soldier Hollow Pro XCT,2018-05-5,Junior M 11-12,4,10,517,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 MEN 14 & UNDER M,8,11,540.52076687145,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 14 & UNDER M,DNF,15,635.06922290484,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,48,72,515.36580062082,
California MTB Series/ Vail Lake,2020-03-14,CAT 2 MEN 14 & UNDER M,4,17,435.493015896,
California MTB Series Big Bear,2020-08-2,CAT 2 MEN 14 & UNDER M,1,4,,
California MTB Series/Big Bear,2020-08-30,13-CAT 2 MEN 14 & UNDER M,3,8,534.12834590959,
41st Mt. Graham Hill Climb,2020-09-27,Men Junior 13-14,3,6,601.54501483874,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 15-16,33,45,455.96986667376,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,59,69,479.92505158749,
CA Mountain Bike Series,2021-05-16,Men CAT 1  16 & UNDER,8,11,433.30179808959,
Papago 6 MTB Race,2022-01-2,Duo Men,15,68,342.27941176471,
