Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park,2014-03-15,Men Cat 4/5  ,41,52,490.68801080721,
Long Run Park,2014-03-15,Men Cat 5  ,8,20,477.5,
Lexington Spring Circuit Race,2014-03-23,Men 5 Open ,12,21,507.4786850945,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,19,32,492.5077,
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,25,32,493.2999,
JWD Ceraland Challenge,2014-04-5,Men Cat 5 Senior ,8,12,512.01148829122,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,37,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,10,37,450.74955191701,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,12,33,466.37765777432,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,1,19,391.6775834389,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,1,24,386.74433333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,5,35,423.80621488665,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,35,45,487.37718253968,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,22,42,456.62286239488,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,22,29,486.71348021454,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,2,46,383.81022727273,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,17,40,443.14505316153,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 4,5,5,,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men merckx  Cat 4,1,6,393.20770789671,
Pace Bend Road Race,2016-02-28,Men Cat 4,52,91,466.20470838083,
Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,25,38,431.3459047619,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,46,82,454.77521138211,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,18,51,381.0003868254,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,8,23,367.89055,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,14,31,457.78404761905,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,16,29,440.95571207261,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4,1,17,372.22534951523,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,4,34,403.5096171875,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,12,22,460.87765109067,
Memorial Park Criterium Series,2017-06-14,CATEGORY 4/5,26,30,488.63285454374,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,34,35,566.25970830801,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,25,47,470.90954705132,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,1,35,367.50033333333,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,60,69,527.38863569892,
Bear Creek Crit Series,2018-04-25,Men Cat 4/5,6,34,402.17329411765,
Bear Creek Crit Series,2018-04-25,Men Cat 3/4,2,24,351.81285587688,
Bear Creek Crit Series,2018-05-2,Men Cat 3/4,21,30,455.99238888889,
Houston Grand Crit,2018-05-6,Men Cat 3,36,48,461.683375,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,26,38,443.91157894737,
Texas Time Trial State Championship,2018-05-19,Men Cat 3,1,13,358.81588696039,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,19,32,,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,3,52,317.43078873239,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,6,38,379.77530208333,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,21,30,463.9635,
Tour de Fayetteville,2019-09-7,Men Cat 3,19,39,428.32329166667,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,52,58,478.31434482759,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 40-44 CAT Open,8,17,367.978875,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,29,44,468.79888636364,
Davy Crockett Classic - TT,2020-02-8,Men Cat 3/4,7,34,380.58717292149,
Davy Crockett Classic - GC,2020-02-8,Men Cat 3/4,7,30,381.10888790678,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,32,43,478.31295929679,
