Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,136737,Asa,Child,Dogfish/Team Noah,00:26:09.000,509433,300,255,
Cat 3,2,136740,Orion,Child,Dogfish/Team Noah,00:27:27.000,509431,300,260.625,
Cat 3,3,193674,Nick,Dolan,,00:27:43.000,595420,300,266.25,
Cat 3,4,163902,Samuel,Riester,BMC/Walmart Cycling Team,00:27:47.000,555086,300,271.875,
Cat 3,5,166017,Elias,Saigh,Hollander Benelux Racing,00:27:57.000,560067,300,277.5,
Cat 3,6,180979,Nate,Coleman,,00:28:00.000,579733,300,283.125,
Cat 3,7,181629,Xavier,Moss,,00:28:37.000,579556,300,288.75,
Cat 3,8,85755,Lukas,Hooper,,00:29:08.000,429394,300,294.375,
Cat 3,9,191528,Daniel,Davidson,,00:29:09.000,600492,300,300,
Cat 3,10,175746,Brian,Kukla,CycleX Racing,00:29:12.000,414960,300,305.625,
Cat 3,11,93783,Stephano,Porter,,00:29:14.000,422609,300,311.25,
Cat 3,12,138650,Taylor,Pritchard,,00:29:30.000,512632,300,316.875,
Cat 3,13,165508,Brandon,Reinholt,Apex Cycling Team,00:29:42.000,555361,300,322.5,
Cat 3,14,192006,Austin,Sympson,,00:30:12.000,601467,300,328.125,
Cat 3,15,100875,Connor,Polenske,Adapt Cycling,00:30:44.000,437398,300,333.75,
Cat 3,16,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,00:31:54.000,542771,300,339.375,
Cat 3,17,131921,Shane,Vangampleare,Ames Velo,00:34:13.000,474107,300,345,
Cat 4,1,193640,Stephan,Meyer,,00:27:56.000,606244,400,340,
Cat 4,2,207191,Jordan,Nelson,,00:27:57.000,610011,400,350,
Cat 4,3,213277,Sean,Santoni,,00:28:38.000,614225,400,360,
Cat 4,4,169238,Matthew,Higgins,,00:28:59.000,557747,400,370,
Cat 4,5,148043,Nathan,Gross,Purdue University,00:29:30.000,527308,400,380,
Cat 4,6,123649,Michael,Morgan,CycleX Racing,00:30:00.000,335098,400,390,
Cat 4,7,37370,Robert,Gould,Velo Force,00:30:11.000,231963,400,400,
Cat 4,8,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,00:30:44.000,605253,400,410,
Cat 4,9,236765,Theodore,Ando,,00:31:43.000,634179,400,420,
Cat 4,10,236766,Owen,Lloyd,,00:31:47.000,296127,400,430,
Cat 4,11,258602,Alex,Dickerman,CycleX Racing,00:32:07.000,548224,400,440,
Cat 4,12,199892,Logan,Barksdale,,00:33:37.000,478629,400,450,
Cat 4,13,236767,Rick,Lafaver,,00:33:56.000,,400,460,
Cat 4/5,1,176701,Joe,Clay,,00:29:19.000,143886,450,382.5,
Cat 4/5,2,236764,Kevin,Brown,xXx Racing-Athletico,00:29:42.000,634264,450,392.14285714286,
Cat 4/5,3,189196,Shane,Mccarthy,Warp 10 Racing,00:30:41.000,587853,450,401.78571428571,
Cat 4/5,4,161340,Thomas,Krausz,,00:30:54.000,550897,450,411.42857142857,
Cat 4/5,5,191556,Daniel,Schnipke,,00:31:04.000,592984,450,421.07142857143,
Cat 4/5,6,230534,Abdalla,Bani,,00:31:14.000,618375,450,430.71428571429,
Cat 4/5,7,170521,Nicolas,Mutis,Velo Force,00:31:59.000,571309,450,440.35714285714,
Cat 4/5,8,117547,Daniel,Brown,,00:32:06.000,391470,450,450,
Cat 4/5,9,236761,Hunter,Gray,,00:32:34.000,,450,459.64285714286,
Cat 4/5,10,236762,Hosh,Sisson,Big shark,00:32:41.000,,450,469.28571428571,
Cat 4/5,11,236763,Logan,Harmon,Velo Force,00:33:26.000,634441,450,478.92857142857,
Cat 4/5,12,228983,Dana,Fritz,,00:33:38.000,578734,450,488.57142857143,
Cat 4/5,13,193656,Repay,Karl,Strike Force Racing,00:33:42.000,,450,498.21428571429,
Cat 4/5,14,171701,Joseph,Dufresne,Pentabike Racing,00:34:40.000,562983,450,507.85714285714,
Cat 4/5,15,123272,Karl,Repay,Strike Force Racing,00:38:35.000,481366,450,517.5,
Masters 40+ Cat 1/2/3/4,1,146817,James,Reed,Maplewood Bicycle St. Louis,00:25:18.000,513709,350,315,
Masters 40+ Cat 1/2/3/4,2,47020,Keith,Guilford,The Cyclery Racing Team,00:25:29.000,318648,350,326.66666666667,
Masters 40+ Cat 1/2/3/4,3,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:27:05.000,141477,350,338.33333333333,
Masters 40+ Cat 1/2/3/4,4,57394,Russell,Griffin,Black Swift/Cycleton Cycling Club,00:27:55.000,14176,350,350,
Masters 40+ Cat 1/2/3/4,5,45447,Matthew,Baxter,Mid South Racing,00:28:35.000,218285,350,361.66666666667,
Masters 40+ Cat 1/2/3/4,6,36680,Andrew,Anderson,Polish & Slavic FCU International Cyclin,00:29:50.000,204122,350,373.33333333333,
Masters 40+ Cat 1/2/3/4,7,177001,Brad,Phillips,Reunion Racing,00:30:15.000,575307,350,385,
Masters 50+ Cat 1/2/3/4,1,57122,Benjamin,Sharp,Stages Cycling,00:27:12.000,56190,450,405,
Masters 50+ Cat 1/2/3/4,2,235679,Brett,Reagan,,00:27:59.000,198075,450,420,
Masters 50+ Cat 1/2/3/4,3,34858,Brendon,Hale,Jimmy Jack's Rib Shack,00:28:40.000,56245,450,435,
Masters 50+ Cat 1/2/3/4,4,41779,Dean,Abt,xXx Racing,00:29:05.000,360492,450,450,
Masters 50+ Cat 1/2/3/4,5,163899,Joseph,Bouma,BMC/Walmart Cycling Team,00:29:07.000,308067,450,465,
Masters 50+ Cat 1/2/3/4,6,55201,Shawn,Oneal,,00:29:15.000,57775,450,480,
Masters 50+ Cat 1/2/3/4,7,74396,James,Halpin,Ohio Velo,00:30:57.000,14764,450,495,
Masters 50+ Open,1,131267,Thomas,Linhares,,00:29:32.000,473508,450,405,
Masters 50+ Open,2,53094,Dean,Gericke,Revolution Racing,00:30:15.000,355174,450,416.25,
Masters 50+ Open,3,142427,Charles,Givens,,00:30:34.000,513855,450,427.5,
Masters 50+ Open,4,159719,Tony,Burnett,,00:30:43.000,551164,450,438.75,
Masters 50+ Open,5,139839,Wojciech,Kosela,,00:31:58.000,514464,450,450,
Masters 50+ Open,6,176703,Mike,Gonski,Bike Surgeon Cycling,00:32:29.000,,450,461.25,
Masters 50+ Open,7,82838,Bradley,Wright,,00:32:43.000,52756,450,472.5,
Masters 50+ Open,8,236754,Dave,Barr,Pastaria Big Shark,00:34:15.000,229059,450,483.75,
Masters 50+ Open,9,236755,Kevin,Kueneke,Pastaria-big shark racing,00:35:13.000,611402,450,495,
Masters 60+ Open,1,48652,David,Keire,Velo Force,00:30:24.000,54877,550,495,
Masters 60+ Open,2,37281,Peter,Stevens,Velo Force,00:30:41.000,280630,550,513.33333333333,
Masters 60+ Open,3,99598,Daniel,Stutts,,00:30:49.000,195007,550,531.66666666667,
Masters 60+ Open,4,236756,Kent,Jones,,00:32:08.000,18203,550,550,
Masters 60+ Open,5,236757,Mark,Eggert,,00:33:49.000,600854,550,568.33333333333,
Masters 60+ Open,6,34403,Michael,Squires,Hub Cycling Team,00:34:58.000,194399,550,586.66666666667,
Masters 60+ Open,7,68321,Gary,Gaddis,Pastaria - Big Shark Racing,00:35:00.000,253970,550,605,
Men Collegiate Pro/Cat 1/2/3,1,153939,Noah,Chabot,Marian University,00:23:20.000,414869,200,180,
Men Collegiate Pro/Cat 1/2/3,2,131188,Ean,Pugh,Marian University,00:23:30.000,499710,200,186.25,
Men Collegiate Pro/Cat 1/2/3,3,43026,Michael,Hemmerlin,Marian University,00:25:05.000,286193,200,192.5,
Men Collegiate Pro/Cat 1/2/3,4,136513,Asa,Black,Move Up Cycling Club,00:25:56.000,438977,200,198.75,
Men Collegiate Pro/Cat 1/2/3,5,168896,Patrick,Mckay,Indiana University-Bloomington,00:27:53.000,557437,200,205,
Men Collegiate Pro/Cat 1/2/3,6,194780,Ethan,Jedlicka,,00:28:38.000,443916,200,211.25,
Men Collegiate Pro/Cat 1/2/3,7,194036,Danian,Castillo,Team Velosport Junior & U23 Development,00:29:27.000,601542,200,217.5,
Men Collegiate Pro/Cat 1/2/3,8,236769,Cormac,Nolan,Washington University in St. Louis,00:32:04.000,633766,200,223.75,
Men Juniors 13-14 Open,1,178541,Aiden,Wyant,Oklahoma Flyers,00:37:25.000,577534,,,
Men Juniors 15-16 Open,1,115760,Nolan,Church,LUX/CTS p/b Specialized,00:28:59.000,457995,,,
Men Juniors 15-16 Open,2,227143,Jack,Ray,,00:29:07.000,617495,,,
Men Juniors 15-16 Open,3,134780,Cooper,Bernstein,Spin Development Race Team,00:31:31.000,486641,,,
Men Juniors 15-16 Open,4,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,00:32:11.000,604750,,,
Men Juniors 17-18 Open,1,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,00:32:01.000,559123,,,
Pro/Cat 1/2,1,50326,Evan,Hartig,Project Echelon Racing,00:24:06.000,219225,150,127.5,
Pro/Cat 1/2,2,100436,John,Becker *,First Internet Bank Cycling,00:24:51.000,346092,150,130,
Pro/Cat 1/2,3,32264,Tim,Smith,,00:25:11.000,556263,150,132.5,
Pro/Cat 1/2,4,169262,Fergus,Arthur,Indiana University-Bloomington,00:25:23.000,572539,150,135,
Pro/Cat 1/2,5,80163,Jordan,Miller,Vie 13 Factory Racing,00:25:25.000,425009,150,137.5,
Pro/Cat 1/2,6,30959,Kyle,Perry,,00:25:30.000,240005,150,140,
Pro/Cat 1/2,7,81539,Seth,Lasley,,00:25:51.000,405844,150,142.5,
Pro/Cat 1/2,8,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,00:25:57.000,563416,150,145,
Pro/Cat 1/2,9,97669,Chris,Wiatr,INTENT Race Team,00:26:08.000,293873,150,147.5,
Pro/Cat 1/2,10,104750,Chandler,Horton,Team Speed p/b Macro Supps,00:26:19.000,439845,150,150,
Pro/Cat 1/2,11,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,00:26:25.000,66580,150,152.5,
Pro/Cat 1/2,12,76439,Trey,Shepard,,00:26:27.000,401462,150,155,
Pro/Cat 1/2,13,51573,Ryan,Dupree,Soundpony Triad Bank,00:26:31.000,239925,150,157.5,
Pro/Cat 1/2,14,139846,David,Kosela,Plus Cycling Team,00:27:08.000,514405,150,160,
Pro/Cat 1/2,15,160418,Caleb,Langley,,00:27:11.000,551127,150,162.5,
Pro/Cat 1/2,16,108349,John,Purvis,First Internet Bank Cycling,00:27:17.000,200977,150,165,
Pro/Cat 1/2,17,117075,Brody,Burnham,,00:27:24.000,391868,150,167.5,
Pro/Cat 1/2,18,120198,Patrick,Jungenblut,Velocause Centraal Cycling,00:28:06.000,478112,150,170,
Pro/Cat 1/2,19,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,00:28:28.000,563415,150,172.5,
Pro/Cat 1/2,20,146413,William,Henkhaus,Quantum Racing Development,00:29:21.000,535221,150,175,
Women Cat 3/4/5,1,213700,Katherine,Lin,,00:31:01.000,613484,550,467.5,
Women Cat 3/4/5,2,227641,Elizabeth,Dixon,PSIMET Racing,00:31:29.000,618665,550,475.75,
Women Cat 3/4/5,3,210215,Lisa,Muskrat,Boston Mountain Cyclists,00:31:30.000,600616,550,484,
Women Cat 3/4/5,4,175119,Elle,Marley,Indiana University-Bloomington,00:32:02.000,574734,550,492.25,
Women Cat 3/4/5,5,226083,Jess,Hamilton,,00:32:30.000,617251,550,500.5,
Women Cat 3/4/5,6,164463,Suzi,Berner,ABD,00:32:32.000,496827,550,508.75,
Women Cat 3/4/5,7,27924,Anastasia,Yanchilina,Columbia University-NYC,00:32:36.000,338062,550,517,
Women Cat 3/4/5,8,226085,Katherine,Free,,00:32:45.000,617254,550,525.25,
Women Cat 3/4/5,9,113047,Chassie,Kirby,BMC/Walmart Cycling Team,00:34:00.000,404090,550,533.5,
Women Cat 3/4/5,10,154331,Hanna,Coppens,Zone-6 - Gray Goat,00:34:04.000,565563,550,541.75,
Women Cat 3/4/5,11,176184,Emma,Balding,nine13sports p/b SingletonCoaching,00:34:08.000,539332,550,550,
Women Cat 3/4/5,12,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,00:34:33.000,548888,550,558.25,
Women Cat 3/4/5,13,182332,Kara,Anderson,SENTIR Racing Team/ Spirit of Youth,00:34:48.000,351708,550,566.5,
Women Cat 3/4/5,14,236758,Claire,Bruce,Rocacorba Collective,00:35:19.000,629181,550,574.75,
Women Cat 3/4/5,15,123441,Brenda,Bylaitis,,00:35:49.000,481841,550,583,
Women Cat 3/4/5,16,236759,Angela,Chang,University of Chicago,00:35:53.000,634031,550,591.25,
Women Cat 3/4/5,17,191547,Ashlee,Mcintosh,,00:36:19.000,600506,550,599.5,
Women Cat 3/4/5,18,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,00:37:32.000,529891,550,607.75,
Women Cat 3/4/5,19,236760,Alexandria,Cedergren,University of Chicago,00:40:35.000,633774,550,616,
Women Cat 3/4/5,20,107652,Sandi,Barrett,Hub Cycling Team,00:41:15.000,,550,624.25,
Women Cat 3/4/5,21,165568,Renee,Stanfield,Jackson VeloSports,00:41:48.000,556967,550,632.5,
Women Collegiate Pro/Cat 1/2/3,1,148685,Arielle,Coy,Marian University,00:28:51.000,515158,,,
Women Collegiate Pro/Cat 1/2/3,2,47607,Jane,Tullis,Marian University,00:30:10.000,368361,,,
Women Collegiate Pro/Cat 1/2/3,3,128622,Marissa,Carter,Lindenwood University,00:31:16.000,497850,,,
Women Collegiate Pro/Cat 1/2/3,4,236768,Sarah,Gorman,Marian University,00:39:19.000,596352,,,
Women Open,1,21327,Sara,Youmans,Pacific Office Automation Cycling,00:27:11.000,268528,450,405,
Women Open,2,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,00:29:36.000,482735,450,416.25,
Women Open,3,230279,Chloe,Biundo,,00:30:14.000,618562,450,427.5,
Women Open,4,175115,Erika,Wilson,Indiana University-Bloomington,00:30:19.000,575125,450,438.75,
Women Open,5,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,00:30:31.000,345626,450,450,
Women Open,6,180739,Lisa,Houser,Fount Cycling Guild,00:30:53.000,577023,450,461.25,
Women Open,7,44357,Ashley,Weaver,LA Sweat,00:32:02.000,334082,450,472.5,
Women Open,8,6615,Sierra,Siebenlist,Team Upland Brewing,00:33:00.000,166038,450,483.75,
Women Open,9,136718,Grace,Bennett,Upland Brewing p/b Gray Goat,00:33:02.000,508314,450,495,
