Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,40,49,594.82687780086,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5 40+,10,13,546.76986666667,
Monson Road Race,2018-04-22,Men Master 40+ Cat 5,11,18,513.59885290011,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5 40+,17,20,588.39688930878,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,46,57,644.31884813513,
Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,27,32,507.30324348132,
The CCNS Kermis,2018-05-18,Men Cat 4/5,36,49,529.89066748211,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 40-44,3,3,,
Connecticut Masters' Games 40K,2018-05-20,Men Cat 5 40K 40+,6,8,524.69864301203,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 40-44,2,2,,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,25,35,506.537734375,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,44,58,519.15036653983,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,56,68,533.97498611111,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,56,75,536.36958333333,
Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 4/5,14,14,536.26817324107,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,29,39,526.49101851852,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,DNF,54,521.135,
The Frozen Four Race Day 3,2019-03-17,B Race,47,70,545.20804,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,31,50,502.25549572262,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5 40+,5,12,475.95561111111,
Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,11,21,474.13,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,47,57,555.86632932029,
The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,30,38,535.46604444444,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,20,29,485.36322954125,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 4/5,21,23,570.551625,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,33,49,518.43383333333,
Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,DNF,26,540.5451834699,
Palmer Cycling Grand Prix,2019-06-29,Men 4,22,31,533.43125764536,
El Fuego Plainville,2019-07-28,Cat 4,20,26,520.75655555556,
Concord Criterium,2019-08-3,Men Cat 4/5,43,62,554.22599428647,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,3,13,426.35444444444,
Fall River Criterium,2019-08-25,Men Cat 4/5 Master 40+,8,14,491.94134737251,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,21,53,465.0487037037,
Frozen Four Race#2,2020-03-8,Men  Cat 34,42,59,501.60933333333,
Frozen Four #2,2021-03-14,B Race,35,63,421.6,
Frozen Four #3,2021-03-21,B Race,38,69,439.21901388889,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 4549,3,4,,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 4549,4,5,,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,18,33,477.18166056069,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,18,28,489.67297470683,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,40,56,492.1875,
