First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Stepien,Deep Blue Time Trial,2014-10-4,Women SENIOR CAT 1/2,1,1,,
Kim,Stepien,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  1/2/3,3,6,385.3061956637,
Steve,Laurenson,Ride Sally Ride,2013-06-1,Men Cat 4,70,75,498.1105045045,
Kim,Stepien,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Women CAT 4 SENIOR 18+,1,12,480.99584402397,
Andy,Giordano,Giro Di Coppi,2012-07-14,Men Cat 4  ,48,74,482.3465298264,
Kim,Stepien,Church Creek TT #1,2012-06-23,Women CAT 4 SENIOR 18+,1,10,491.75367897241,
Chris,Stone,Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,11,20,400.80694708995,
Andy,Giordano,Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,13,34,409.38137254902,
Chris,Stone,Air Force Cycling Classic,2012-06-10,Men Cat 4  ,19,45,400.02633798856,
Andy,Giordano,Air Force Cycling Classic,2012-06-10,Men Cat 4  ,21,45,404.78824275046,
Andy,Giordano,Ride Sally Ride,2012-06-2,Men Cat 4  ,30,81,415.22763737284,
Chris,Stone,Ride Sally Ride,2012-06-2,Men Cat 4  ,35,81,424.5083887579,
Evan,Thayer,Ride Sally Ride,2012-06-2,Men Cat 4  ,50,81,452.35064291308,
Vaughan,O'Brien,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,2,41,295.73375396884,
Andy,Giordano,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,19,78,410.0582918058,
Andy,Giordano,Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,26,44,419.33480692319,
Vaughan,O'Brien,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,4,26,324.64930014728,
Alex,Rapavi,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,10,26,371.06288400806,
Chris,Stone,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,16,26,417.47646786884,
Deirdre,Mullaly,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women MASTER 50-99 ,4,4,,
Kim,Stepien,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women CAT 4   ,1,13,417.73310588283,
Alex,Rapavi,Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 4,4,15,360.51717230001,
Alex,Rapavi,Shenandoah Time Trial,2011-07-30,MEN CAT 4,8,14,401.4841179646,
Deirdre,Mullaly,Lost River Classic,2011-07-23,Women - Cat4,8,8,623.99505733598,
Tomas,Quijano,Lost River Classic,2011-07-23,Men - Cat3 ,32,37,365.42376626185,
Tomas,Quijano,Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,23,42,334.82902777778,
Tomas,Quijano,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,45,48,400.3095,
Steven,Garfinkel,Reston Gran Prix,2011-06-26,Men Category 5,11,43,445.12681972975,
Vaughan,O'Brien,Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,4,25,343.6291395111,
Alex,Rapavi,Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,11,25,385.32413660433,
Kim,Stepien,Church Creek Time Trial - #1,2011-06-25,Women CAT 4   ,5,14,528.0025231759,
Alex,Rapavi,Tour of Washington County - TT,2011-06-19,Men 4   ,16,46,373.34517072006,
Tomas,Quijano,Tour of Washington County - TT,2011-06-19,Men 3/4   ,38,58,354.29950523405,
Vaughan,O'Brien,Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),2,55,325.09278998859,
Alex,Rapavi,Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),25,55,387.03529057495,
Chris,Stone,Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),36,55,418.72680250285,
Tomas,Quijano,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),46,64,361.87929180991,
Alex,Rapavi,Tour of Washington County - Road Race,2011-06-18,Men 4   ,33,49,432.6745,
Tomas,Quijano,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,28,63,334.98053763441,
Tomas,Quijano,Tour of Mt Nebo,2011-06-11,Master 40+,12,19,369.91607407407,
Charles,Kyle,McDonalds Tri State Criterium,2011-06-4,Men Cat 3/4   ,11,13,348.087460931,
Alex,Rapavi,North Carolina State TT Championships,2011-05-29,Men Cat 4   ,3,11,364,
Alex,Rapavi,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,41,60,402.097100463,
Alex,Rapavi,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,12,49,372.08051496243,
Alex,Rapavi,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,31,64,416.70861826612,
Charles,Kyle,Poolesville Road Race,2011-05-14,Cat 4,59,66,464.65055843408,
Kim,Stepien,Jefferson Cup Road Race,2011-05-8,Women Cat 4   ,9,28,553.24515754986,
Steven,Garfinkel,Jefferson Cup Road Race,2011-05-8,Men cat 5   ,23,36,528.45896223193,
Vaughan,O'Brien,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,6,71,347.01471428571,
Andy,Giordano,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,25,71,399.11691190476,
Alex,Rapavi,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,30,71,399.11691190476,
Vaughan,O'Brien,The Bunny Hop 2011,2011-05-1,Cat 4 Men,4,41,303.26479356449,
Vaughan,O'Brien,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,11,63,252.05317758113,
Alex,Rapavi,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,34,68,407.12824492193,
Andy,Giordano,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,7,51,342.95815516734,
Steve,Laurenson,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,14,51,371.76070982208,
Bob,Banasik,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,42,51,486.97092844103,
Steven,Garfinkel,South Connellsville Criterium,2011-04-16,Men Cat 5   ,2,8,471.81272222222,
Bob,Banasik,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,13,47,360.05899651126,
Alex,Rapavi,Fulton Road Race,2011-04-9,Men Category 4/5   ,34,60,418.49555555556,
Steven,Garfinkel,Salisbury Road Race,2011-04-2,Cat 5 Men,9,37,454.72452660879,
Steven,Garfinkel,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,23,55,482.12240740741,
Lawrence,Sterrett,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,40,55,542.90622222222,
Alex,Rapavi,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,51,75,371.20375862069,
Vaughan,O'Brien,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,71,75,,
Steve,Laurenson,Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,61,78,484.24142749001,
Alex,Rapavi,Dismal Dash Time Trial #1,2011-03-13,Men 4   ,5,17,374.13396707785,
Charles,Kyle,Dismal Dash Time Trial #1,2011-03-13,Men 4   ,6,17,380.60047530839,
Charles,Kyle,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,3,28,343.03185714286,
Adele,Fenwick,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women 4   ,3,8,557.79586293903,
Kim,Stepien,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women 4   ,4,8,578.89793146951,
Vaughan,O'Brien,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,4,33,340.3812768986,
Steve,Laurenson,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,13,33,381.65577750726,
Evan,Thayer,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,22,33,422.93027811592,
Chris,Stone,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,23,33,427.51633373911,
Charles,Kyle,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,24,33,432.10238936229,
Brennan,Mcreynolds,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 5   ,7,39,440.41762699918,
Adele,Fenwick,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Mixed Mixed Doubles   ,1,4,,
Mark,Speipen,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Mixed Mixed Doubles   ,2,4,,
Chris,Stone,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Mixed Mixed Doubles   ,3,4,,
Brennan,Mcreynolds,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Mixed Mixed Doubles   ,4,4,,
Charles,Kyle,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 40-44 ,7,13,,
Charles,Kyle,Chesapeake Criterium,2010-08-14,Cat 4,4,26,354.64161684059,
Evan,Thayer,Chesapeake Criterium,2010-08-14,Cat 4,7,26,374.08092390891,
Andy,Giordano,Chesapeake Criterium,2010-08-14,Cat 4,26,26,,
Adele,Fenwick,Highway To Heaven Hill Climb Time Trial,2010-08-14,Women 4,2,7,531.80909378704,
Adele,Fenwick,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,49,52,542.03624218894,
Adele,Fenwick,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,39,52,467.89623445381,
Vaughan,O'Brien,Greenbelt Park Training Series,2010-07-28,Men Cat4/5 B  ,9,10,418.99787115856,
Vaughan,O'Brien,Greenbelt Park Training Series,2010-07-14,Men Cat4/5 B  ,3,11,339.20701318943,
Robin,Cutler,Greenbelt Park Training Series,2010-07-14,Men Cat4/5 B  ,8,11,425.81199120704,
Charles,Kyle,RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,44,68,,
Andy,Giordano,Greenbelt Park Training Race Series,2010-06-23,Men 4/5 B  ,5,17,368.39425,
Vaughan,O'Brien,Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,13,54,365.93509942083,
Robin,Cutler,Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,14,54,369.80651378928,
Charles,Kyle,Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,38,54,493.69177357977,
Evan,Thayer,Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,40,54,,
Robin,Cutler,Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,5,39,366.07989498012,
Vaughan,O'Brien,Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,9,39,374.18392298542,
Charles,Kyle,Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,34,39,424.83409801855,
Brennan,Mcreynolds,Tour of Washington County,2010-06-19,CAT 5   GC,2,21,408.79356610904,
Adele,Fenwick,Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,35,43,475.00861666667,
Tomas,Quijano,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4  GC,6,20,295.91,
Vaughan,O'Brien,Tour of Washington County,2010-06-19,CAT 4  GC,6,31,347.31675810867,
Charles,Kyle,Tour of Washington County,2010-06-19,CAT 4  GC,31,31,453.024862837,
Tomas,Quijano,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,7,33,290.90052761645,
Brennan,Mcreynolds,Tour of Washington County,2010-06-19,CAT 5 STAGE 2 TIME TRIAL,3,21,440.6653885763,
Brennan,Mcreynolds,Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,7,32,415.30306076383,
Vaughan,O'Brien,Tour of Washington County,2010-06-19,CAT 4 STAGE 3 CRITERIUM,19,31,404.17423923407,
Charles,Kyle,Tour of Washington County,2010-06-19,CAT 4 STAGE 3 CRITERIUM,30,31,457.61311642564,
Tomas,Quijano,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 2 TIME TRIAL,8,28,299.72737232126,
Tomas,Quijano,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4  STAGE 3 CRITERIUM,1,24,249.90566666667,
Adele,Fenwick,Kelly Cup,2010-05-23,Women 4   ,8,18,565.7146299052,
Charles,Kyle,Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,23,39,335.64394736842,
Tomas,Quijano,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),9,36,300.97631227824,
Charles,Kyle,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),28,36,411.55626227239,
Charles,Kyle,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,44,63,,
Tomas,Quijano,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,24,39,327.785625,
Diedre,Mullaly,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,124,129,,
Adele,Fenwick,10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Women,10,41,594.94,
Charles,Kyle,10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,27,80,377.6017760755,
Andy,Giordano,10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,29,80,382.42698291107,
Evan,Thayer,10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,60,80,457.21768886243,
Tomas,Quijano,Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,6,44,260.27142719514,
Charles,Kyle,Michael P Murad Memorial Road Race,2010-05-1,MEN 4,18,59,357.61552119305,
Robin,Cutler,Michael P Murad Memorial Road Race,2010-05-1,MEN 5,28,39,547.76612422873,
Lawrence,Sterrett,Michael P Murad Memorial Road Race,2010-05-1,MEN 5,39,39,628.91329504324,
Evan,Thayer,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),8,27,364.07772323603,
Steve,Laurenson,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),17,27,417.96113838199,
Robin,Cutler,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,18,41,481.43878909413,
Steve,Laurenson,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,44,50,492.76958799826,
Adele,Fenwick,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women cat 4,6,13,525.27609663772,
Deirdre,Mullaly,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women cat 4,13,13,624.59067894563,
Vaughan,O'Brien,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),1,33,368.57608719172,
Andy,Giordano,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),2,33,375.84385670596,
Chris,Stone,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),10,33,433.98601281981,
Robin,Cutler,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),18,33,492.12816893367,
Lawrence,Sterrett,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),33,33,601.14471164716,
Steve,Laurenson,The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,49,79,398.21757994227,
Evan,Thayer,The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,56,79,411.97458656403,
Andy,Giordano,The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,10,43,431.3880582149,
Lawrence,Sterrett,The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,43,43,606.43677166951,
Adele,Fenwick,The RGS Title Chantilly Criterium,2010-04-17,Women 4   ,9,29,514.85428396885,
Tomas,Quijano,Tyson's Corner Circuit Race,2010-04-11,Men 3   ,19,71,266.12045714286,
Charles,Kyle,Tyson's Corner Circuit Race,2010-04-11,Men 4   ,27,73,380.04942393164,
Evan,Thayer,Tyson's Corner Circuit Race,2010-04-11,Men 4   ,62,73,449.87644017091,
Andy,Giordano,Tyson's Corner Circuit Race,2010-04-11,Men 5   ,5,39,384.65617944317,
Vaughan,O'Brien,Tyson's Corner Circuit Race,2010-04-11,Men 5   ,18,39,479.43966450547,
Tomas,Quijano,2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,20,63,289.2,
Charles,Kyle,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,51,64,518.36018826135,
Lawrence,Sterrett,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,32,45,509.35876669508,
Deirdre,Mullaly,2010 Tour of Walkersville,2010-04-10,Women 1/2/3/4,25,26,399.19076886832,
Vaughan,O'Brien,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,5,66,378.40536437247,
Robin,Cutler,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,13,66,404.43977732794,
Evan,Thayer,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,38,66,485.79731781377,
Charles,Kyle,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,18,29,413.8523889666,
Evan,Thayer,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,24,29,441.55716689981,
Charles,Kyle,Jefferson Cup Road Race,2010-03-28,Men 4   ,24,87,381.16279069767,
Robin,Cutler,Jefferson Cup Road Race,2010-03-28,Men 5   ,11,41,462.5,
Tomas,Quijano,Jefferson Cup Road Race,2010-03-28,Men MR Cat 3-4 35-39 ,7,23,326.13636363636,
Andy,Giordano,Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,3,36,433.33333333333,
Chris,Stone,Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,5,36,441.66666666667,
Tomas,Quijano,540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,12,87,267.375,
Charles,Kyle,540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,36,87,294.375,
Andy,Giordano,540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,8,52,447.82608695652,
Brennan,Mcreynolds,540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,23,52,496.73913043478,
Robin,Cutler,540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,28,52,513.04347826087,
Lawrence,Sterrett,540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,41,52,555.4347826087,
Vaughan,O'Brien,540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,52,52,,
Adele,Fenwick,540 Cycling Vint Hill Classic,2010-03-20,Women 3/4   ,15,32,539.6875,
Jody,Bennett,540 Cycling Vint Hill Classic,2010-03-20,Women 3/4   ,16,32,544.84375,
Deirdre,Mullaly,540 Cycling Vint Hill Classic,2010-03-20,Women 3/4   ,27,32,601.5625,
Vaughan,O'Brien,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,5,82,346.31578947368,
Steve,Laurenson,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,21,82,371.57894736842,
Chris,Stone,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,34,82,392.10526315789,
