Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DS Men A,1,274099,Zack,Day,Lindenwood University,,570682,250,225,
DS Men A,2,194780,Ethan,Jedlicka,MARIAN UNIVERSITY,,443916,250,231.25,
DS Men A,3,150447,David,Brower,MARIAN UNIVERSITY,,373256,250,237.5,
DS Men A,4,208716,Cade,Pummill,Lindenwood University,,577497,250,243.75,
DS Men A,5,227375,Drake,Marks,Lindenwood University,,595187,250,250,
DS Men A,6,116079,Jakob,Craig,Lindenwood University,,471845,250,256.25,
DS Men A,7,166866,Micah,Sanchez,MARIAN UNIVERSITY,,397778,250,262.5,
DS Men A,8,163273,Nathan,Champney,Lindenwood University,,542221,250,268.75,
DS Men A,9,192461,John,Swarr,MARIAN UNIVERSITY,,592965,250,275,
DS Men B,1,279344,Myles,Carey,Michigan Technological University,,665942,350,315,
DS Men B,2,279345,Paul,Brown,Michigan Technological University,,666075,350,326.66666666667,
DS Men B,3,279350,Wesley,Kauppi,Michigan Technological University,,666002,350,338.33333333333,
DS Men B,4,227379,Eric,Hoffman,Lindenwood University,,616301,350,350,
DS Men B,5,279351,Samuel,Hoffman,Michigan Technological University,,666116,350,361.66666666667,
DS Men B,6,208980,Michael,Herger,Michigan Technological University,,666123,350,373.33333333333,
DS Men C,1,209227,Nathaniel,Vogler,Michigan Technological University,,666188,,,
DS Men C,2,279352,Veyash,Moodley,Michigan Technological University,,666152,,,
DS Women A,1,252471,Zoe,March,Lindenwood University,,631847,,,
DS Women A,2,151587,Kathryn,Mcdicken,MARIAN UNIVERSITY,,381393,,,
DS Women A,3,194891,Mya,Dixon,Lindenwood University,,501197,,,
DS Women A,4,98663,Callah,Robinson,MARIAN UNIVERSITY,,389910,,,
DS Women A,5,209207,Katherine,Droese,MARIAN UNIVERSITY,,601846,,,
