Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Men 19-24 Cat 2/3,1,273602,Titus,Lamay,Trailflow,00:03:12,663023,,,
DH Men 19-24 Cat 2/3,2,273552,Jacob,Brown,,00:03:29,595432,,,
DH Men 19-24 Cat 2/3,3,273441,Noah,Pinto,High Line Gravity Racing,00:03:36,632484,,,
DH Men 19-24 Cat 2/3,4,273443,Kyler,Peppard,Labelmybud / Greybeardglass / @jellystoned_yogi / Greens property maintenance,00:03:39,658481,,,
DH Men 25-29 Cat 2/3,1,273603,Jackson,Smith,Bikesource Charlotte/Reid Hibbard Racing,00:03:15,610080,,,
DH Men 25-29 Cat 2/3,2,273604,Mike,Kontak,,00:03:30,663762,,,
DH Men 25-29 Cat 2/3,3,209274,Alec,Burgess,Maxxfit Racing/Havoc Racing,00:03:32,518346,,,
DH Men 25-29 Cat 2/3,4,70880,Noah,Bell,,00:03:37,375441,,,
DH Men Junior 11-12,1,257919,Ellis,Tahi kinikini,RaceKraft,00:03:15,611258,,,
DH Men Junior 11-12,2,257721,Kaden,Jaquias,Work Health Solutions Racing,00:03:33,594431,,,
DH Men Junior 11-12,3,239686,Hayes,Douthit,TakeAim Devo,00:03:37,612723,,,
DH Men Junior 13-14,1,273613,Taylor,Coln,Mom and Dad,00:03:15,619162,700,630,
DH Men Junior 13-14,2,250551,Asher,Boswell,,00:03:20,658502,700,653.33333333333,
DH Men Junior 13-14,3,254472,Henry,Bull,Take Aim,00:03:20,634183,700,676.66666666667,
DH Men Junior 13-14,4,217009,Grayson,Corradino,Take Aim,00:03:27,663715,700,700,
DH Men Junior 13-14,5,237029,Christopherray,Muehkenz,Michigan Coyotes,00:04:13,618615,700,723.33333333333,
DH Men Junior 13-14,6,165567,John,Donnelly,,00:04:21,558993,700,746.66666666667,
DH Men Junior 15-18 Cat 2/3,1,273594,Nainoa,Love,Durango Devo,00:03:02,594912,400,340,
DH Men Junior 15-18 Cat 2/3,2,273595,Milo,Deem,Durango Devo/Pedal the Peaks,00:03:04,594924,400,346.66666666667,
DH Men Junior 15-18 Cat 2/3,3,273387,Emmit,Davidson,N/A,00:03:05,662031,400,353.33333333333,
DH Men Junior 15-18 Cat 2/3,4,273596,August,Cochrane,,00:03:05,659757,400,360,
DH Men Junior 15-18 Cat 2/3,5,259869,Luke,Mackenzie,,00:03:07,655284,400,366.66666666667,
DH Men Junior 15-18 Cat 2/3,6,273597,William,Albert,Durango Devo,00:03:14,615948,400,373.33333333333,
DH Men Junior 15-18 Cat 2/3,7,273598,Alexander,Kraft,Dirt rooster,00:03:17,636575,400,380,
DH Men Junior 15-18 Cat 2/3,8,202479,Felix,Facteau,Take Aim,00:03:18,530572,400,386.66666666667,
DH Men Junior 15-18 Cat 2/3,9,273554,Stone,Kepler,Proline Cycling,00:03:20,662618,400,393.33333333333,
DH Men Junior 15-18 Cat 2/3,10,259759,Dustin,Vanover,,00:03:24,660422,400,400,
DH Men Junior 15-18 Cat 2/3,11,226768,Trammell,Shell,Build Tune Ride,00:03:26,606732,400,406.66666666667,
DH Men Junior 15-18 Cat 2/3,12,272435,Tristan,Meyer,Line Drive MTB Academy,00:03:27,600707,400,413.33333333333,
DH Men Junior 15-18 Cat 2/3,13,273368,Decker,Burnett,The Gravity Academy,00:03:28,617542,400,420,
DH Men Junior 15-18 Cat 2/3,14,273599,Will,Burnett,,00:03:29,,400,426.66666666667,
DH Men Junior 15-18 Cat 2/3,15,273555,Owen,Slater,,00:03:32,541968,400,433.33333333333,
DH Men Junior 15-18 Cat 2/3,16,199889,Haydon,Frehr,Spinergy Factory Racing,00:03:32,568779,400,440,
DH Men Junior 15-18 Cat 2/3,17,273600,Toren,Gleiman,Killington Mountain School,00:03:36,603150,400,446.66666666667,
DH Men Junior 15-18 Cat 2/3,18,273557,Aidan,Rain,,00:03:50,629395,400,453.33333333333,
DH Men Junior 15-18 Cat 2/3,19,273601,Paul,Condino,,00:04:01,650768,400,460,
DH Men Junior 6-8,1,273320,Yu,Boisvert,,00:04:33,645281,,,
DH Men Junior 9-10,1,246189,Thatcher,Kee,KEE MAPPING,00:03:57,596262,,,
DH Men Junior 9-10,2,246183,Wyatt,Jacobson,Trestle Gravity Team,00:04:07,643423,,,
DH Men Junior 9-10,3,273612,Josh,Liebig,Racers Edge /GT bikes /Maxxis/Brutal engineering,00:05:21,568387,,,
DH Men Master 30-34 Cat 2/3,1,273605,Josh,Poirier,KMS Cycling-Killington Mountain School,00:03:06,644044,,,
DH Men Master 30-34 Cat 2/3,2,273403,Ethan,Ingalls,,00:03:22,582973,,,
DH Men Master 30-34 Cat 2/3,3,273606,Jamie,Tate,Tri-Cities Gravity/Cane Creek/DHarco,00:04:09,658610,,,
DH Men Master 35-39 Cat 2/3,1,208620,Dustin,Farmer,Cane creek/ Cotic,00:03:19,,,,
DH Men Master 35-39 Cat 2/3,2,244011,Josh,Suhre,OPERATIV,00:03:24,596592,,,
DH Men Master 40-44 Cat 2/3,1,273418,Asa,Bleier,Compound,00:03:20,607867,,,
DH Men Master 40-44 Cat 2/3,2,273607,Manuel,Lopez,,00:03:20,663276,,,
DH Men Master 40-44 Cat 2/3,3,229559,Riki,Bloomquist,Half Acre Cycling,00:03:25,608033,,,
DH Men Master 40-44 Cat 2/3,4,273608,Benjamin,Leaneagh,,00:03:43,,,,
DH Men Master 40-44 Cat 2/3,DNF,273609,Beau,Gunnerson,EXT-USA,DNF,,,,
DH Men Master 45-49 Cat 2/3,1,273610,Shawn,Ulikowski,The Cycle Path / 10 Cycles,00:03:07,132626,,,
DH Men Master 45-49 Cat 2/3,2,273549,David,Lamond,,00:03:27,383956,,,
DH Men Master 45-49 Cat 2/3,3,19943,Eric,Hawkinberry,Speedvision,00:03:51,400450,,,
DH Men Master 50-54 Cat 2/3,1,175045,Jerry,Mailloux,Nukeproof hope endura conti Tifosi,00:03:22,,,,
DH Men Master 50-54 Cat 2/3,2,223199,Shawn,Hermann,Epic Bikes,00:03:57,607885,,,
DH Women Junior 11-12,1,273330,Braylee,Zeretzke,Kee racing,00:05:24,662043,,,
DH Women Junior 13-14,1,257917,Ainsley,Wolf,Mojo Wheels // Trestles Gravity // 7IDP // Jaris Realty,00:03:13,649231,,,
DH Women Junior 13-14,2,273614,Nory,Klein,Sweetlines Jr. Racing/Ride Bicycles,00:03:20,554672,,,
DH Women Junior 13-14,3,273615,Sophie,Gregory,Transition DhaRCO FOX Maxxis,00:03:38,571881,,,
DH Women Junior 13-14,4,194910,Abigail,Donnelly,,00:04:42,558994,,,
DH Women Junior 13-14,5,273331,Lilah,Bleier,,00:04:43,659540,,,
DH Women Master 35-39 Cat 2/3,1,273611,Meredith,Burnett,Southern A MTB,00:04:52,619972,,,
