Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Men  Junior 15-16,4,6,469.14969151942,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Junior 15-16,2,4,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 17-18,2,3,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 17-18,3,5,,
Seminole Cycling Classic - RR,2013-02-23,Men  Junior 17-18,1,2,,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 5,8,12,514.84744390898,
Seminole Cycling Classic - Crit,2013-02-24,Men  Junior 17-18,1,1,,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,DNF,29,584.44816586922,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 17-18,2,3,,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 5,8,19,490.625,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 17-18,1,3,,
Orange Blossom Special - Crit,2013-03-10,Juniors 17-18,2,3,,
Orange Blossom Special - Crit,2013-03-10,Men Cat 5,2,15,435.71428571429,
Cigar City Brewing Criterium,2013-03-16,Men Cat 5,16,43,476.71243113752,
Cigar City Brewing Criterium,2013-03-16,Men  Junior 17-18,4,6,406.92557751681,
Pinellas Park Circuit Race,2013-03-17,Men Cat 5,14,28,494.11544190864,
Pinellas Park Circuit Race,2013-03-17,Men  Junior 17-18,3,8,414.37693864655,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 5,13,26,518.68843333333,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat B,3,14,401.32630952381,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4,10,28,428.52,
Winter Garden Bike Fest ,2013-04-6,Men  Junior 17-18,4,4,,
Race of the West,2013-04-7,Men Cat 4,28,45,484.88049341854,
Velo Fest Old City Crit,2013-04-13,Men Cat 4,7,20,414.33599987802,
Sunny King Criterium,2013-04-20,Men Cat 4,12,62,361.00903225806,
Foothills Road Race,2013-04-21,Men Cat 4,14,32,407.32476995425,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,40,56,459.86581361656,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,6,25,351.82238888889,
Historic Roswell Criterium,2013-04-28,Juniors 15-18                                     ,5,12,415.95585416667,
Historic Roswell Criterium,2013-04-28,Cat 4/5,4,32,363.96451041667,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,12,22,424.415,
Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 17-18,1,2,,
Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  17-18,1,2,,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 Srs,2,17,386.2978037913,
AG Cycling Classic,2013-06-2,Men  Junior 11-18,8,9,567.60950524145,
AG Cycling Classic,2013-06-2,Men Cat 4/5,11,40,398.92891666667,
SERC #2:  Crit,2013-06-22,Men JRS 17-18,1,4,,
SERC #2:  Crit,2013-06-22,Men CAT 4,3,16,375.69961537213,
SERC #2:  Road Race,2013-06-23,Men JRS 17-18,1,3,,
SERC #2:  Road Race,2013-06-23,Men CAT 3/4,11,33,350.9150625,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,1,25,345.50233333333,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,21,55,366.87045555556,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,25,39,448.96328099436,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,32,62,436.21050658992,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,46,48,511.54753385417,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Junior 17-18,1,1,,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,DNF,24,446.70495238095,
30th Chris Thater Memorial,2013-08-24,Men JUNIORS 17-18,2,4,,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,9,23,328.64968181818,
Carolina Cup,2013-09-8,Men Cat 3,4,31,319.16483333333,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,29,35,406.40375760726,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 17-18,7,8,428.541,
DeLeon Springs Road Race,2014-01-25,Men  Junior 17-18,3,5,,
DeLeon Springs Time Trial,2014-01-25,Men Cat 3  ,5,5,,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,43,43,421.31416666667,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,43,43,421.31416666667,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,32,35,458.89240368735,
Swamp Classic - RR,2014-02-22,Men Cat 3  ,9,24,349.58311111111,
Swamp Classic - Crit,2014-02-23,Men Cat 3  ,12,16,414.63592857143,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,3,29,341.07669047619,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,25,26,443.51926923077,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 17-18,4,5,,
Race of the West - Crit,2014-03-8,Men  Junior 17-18,4,4,,
Race of the West - RR,2014-03-9,Men Cat 3  ,DNF,24,439.97268333333,
Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,11,17,411.88541666667,
Florida State TT Champs,2014-04-5,Men Cat 3 Frs ,5,6,403.86316304182,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,DNF,44,380.23563636364,
Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,11,15,389.26028571429,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,29,52,361.95035897436,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,29,50,387.93016,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,17,52,335.65591269841,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,DNF,49,436.04712073209,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,42,45,424.32885606061,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,29,34,430.50046078431,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,40,48,429.42950833333,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,43,48,408.004625,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,41,42,424.18865079365,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,30,41,421.79055555556,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,DNF,40,424.82817647059,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,DNF,48,431.628,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,DNF,35,456.3788125,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 17-18 Open,1,2,,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,DNF,83,440.6690293531,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,DNF,60,450.39469565217,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 3,DNF,16,455.33233333333,
Knoxie Crits ,2016-06-8,B Race Open,9,17,400,
