Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,6,72,391.875,
Long Run Circuit Race,2011-03-12,Men Cat 5   ,8,46,447.82608695652,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,17,71,413.27404515058,
Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,5,47,438.63636363636,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,14,37,328.5091869213,
Jude Clark Criterium,2011-06-18,Men Cat 4/5   ,4,11,369.91995776894,
Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,13,28,331.3785,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,3,50,347.22759108208,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,19,59,320.17635561468,
Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,1,44,355.1690752961,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,36,69,370.14222711546,
Northshore Hill Climb TT,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,14,14,538.17504017105,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 3/4  ,2,16,337.98468138942,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,24,43,364.33705078339,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,42,51,339.4778847548,
Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,15,34,327.32476623862,
Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,16,34,327.32476623862,
Shelby County Omnium - RR,2012-06-17,Men Cat 3 Men 3,5,15,325.29253881737,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,35,73,329.74271631606,
Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,25,39,372.73557017544,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,12,53,301.78076923077,
Masters Road Nationals,2012-09-5,Men  Master 70-74,20,20,802.78564460797,
Masters Road Nationals Day 3,2012-09-7,Men  Master 70--74,9,18,609.22,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,38,76,370.48987374087,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,11,30,351.80985714286,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,8,26,342.39981089123,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,DNF,50,338.6484809684,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,DNF,64,367.12678666667,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,31,57,383.87623076923,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,DNF,42,366.95138541667,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,42,46,396.29865217391,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,40,54,361.97155584399,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,35,46,378.96602380952,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,17,55,328.43022,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,33,43,327.90596031746,
McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,18,24,380.75395833333,
River City Bicycle Classic,2013-06-8,Men Cat 3,28,33,404.55528125,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,23,38,331.84397368421,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,39,85,374.68848571429,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
Indiana State Road Race,2013-07-20,Men Cat 3,23,47,369.67312543364,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,14,29,360.7,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,DNF,43,375.6149122807,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,16,20,677.50801541961,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 70-74,16,21,690.33627925175,
Long Run Park,2014-03-15,Men Cat 3/4  ,21,40,417.1549678574,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,15,25,359.3426,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,4,33,342.98119094487,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,DNF,64,375.61827586207,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,34,41,422.1209579961,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,DNF,46,383.77883333333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,19,28,402.31076923077,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,17,26,441.75287878788,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,32,36,378.63680392157,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,5,42,317.38942857143,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,DNF,45,408.75316666667,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,DNF,36,393.34076041667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,49,84,422.45344444444,
New Albany Criterium-NAC,2014-07-27,Men 3/4,23,36,442.75112745098,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,34,41,398.48494736842,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,38,64,434.29792,
 Masters Road Nationals - RR,2014-09-4,Men Master 70-74,8,17,509.6504785945,
Long Run Park,2015-03-14,Men Cat 3/4,23,43,421.24007407407,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,26,31,376.59133333333,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,7,33,358.79625,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,30,57,436.42978030303,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,22,28,460.66545454545,
River City Bicycle Classic,2015-06-6,Men Cat 3/4,18,26,456.91155439459,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,DNF,51,379.04824561404,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,19,31,439.25941666667,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 5,4,16,398.02390488078,
New Albany Criterium,2015-07-26,Men Cat 3/4,DNF,36,501.41977083333,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,DNF,75,552.91555555556,
Washington State Senior Games,2016-07-24,Men's 10 K Time Trial 70-74,3,7,616.05009965278,
Washington State Senior Games,2016-07-24,Men's 40 K Road Race 70-74,3,8,580.19764947917,
San Ardo Road Race,2016-08-20,Men Cat 5,3,8,469.28733333333,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,26,75,448.468640625,
