Race Name,Race Date,Category Name,Place,Total Racers,Points
Oley Valley Road Race,2012-08-12,MEN 10-12,10,13,720.50526644513,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  10-12,3,14,574.2328041909,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 10-12,3,6,620.46535309254,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 10-12,2,7,595.74929486313,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 10-12,4,4,,
2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 10-12 MEN,2,4,,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  13-14,7,12,578.05,
Steel City Showdown,2014-04-27,Men Juniors ,6,17,423.49845238095,
Syracuse Race Weekend - Crit,2014-05-16, Juniors 13-14   (6.657 Miles),7,12,537.7,
Syracuse Race Weekend - TT,2014-05-17,Mixed Junior 13-14 (5K ),6,11,555.89,
Syracuse Race Weekend - RR,2014-05-18,Men Juniors 13-14   (22 Miles),8,11,610.6069162355,
Syracuse Race Weekend - Omnium,2014-05-18,Mixed Junior 13-14,9,10,600.69830746805,
Fort Ritchie Classic Criterium,2014-05-25,Men Junior 09-14,13,22,636.00785162821,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 13-14 JUNIOR,4,8,525.31751319966,
Corning Circuit Race @ The Glen,2014-06-21,Men Junior 9-14 JR,3,14,490.85237895958,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,55,59,642.64629055859,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,57,63,577.63982795699,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,55,61,583.09411016402,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  13-14,6,9,590.74974807106,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,13,19,608.11733333333,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,13,19,575.550693398,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  13-14,12,16,568.26085154842,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,11,20,560.20330414555,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4/5 JUNIOR 13-14,5,8,546.28,
Chris Thater Memorial,2014-08-23,Men JUNIOR 13-14 ,8,11,537.9513049096,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,25,30,545,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 13-14 Juniors,5,11,560.64929980533,
Kelly Cup,2015-05-17,Men 13-14 Juniors,12,28,604.573859375,
Philadelphia Amateur Time Trial,2015-06-6,Men 13-14 junior,4,7,568.17369430765,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,DNF,29,594.64104166667,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 13-14,5,8,605.8810596837,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,DNF,39,554.49217647059,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,43,44,522.09361363636,
Liberty Criterium,2015-07-26,Men Cat 5,19,21,577.96293322465,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,17,23,608.66613636364,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,11,21,562.64224889183,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,9,22,524.57666484021,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,10,23,533.40642214951,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 13-14 CAT Open,4,9,605.09625,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,39,41,522.62743475721,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,38,40,502.18913896021,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,33,37,500.91665153057,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,33,33,497.43494833423,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,31,41,496.42897411848,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,DNF,22,584.9428,
Grandview Grand Prix,2017-06-17,Men Cat 4,DNF,17,,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,DNF,32,537.86115384615,
Race Avenue Criterium,2017-06-18,Men Cat 4/5,24,35,522.73969161695,
Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,20,30,531.93820277592,
Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,17,30,535.91757777778,
Pottstown Bike Race,2017-07-16,Men 4-Mar,39,56,494.73434782609,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,47,57,510.14241285835,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,43,57,503.36875,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,DNF,56,532.83774487889,
