Race Name,Race Date,Category Name,Place,Total Racers,Points
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,50,72,517.72551724138,
Todd Stadium Crit,2020-02-23,Men Cat 5,13,13,575,
Snowball Crit,2020-03-8,Men Cat 4/5,DNF,41,614.63263300148,
2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,40,42,514.39728571429,
Hampton Criterium,2021-05-30,Men Cat 4/5,29,54,468.40909090909,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,32,33,319.6875,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,39,42,427.14285714286,
Ride Sally Ride,2021-09-19,Men CAT 3/4,36,51,371,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 4/5,55,58,508.18965517241,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,35,61,408.1753968254,
Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,25,40,451.53988730679,
Charlottesville Criterium,2022-04-16,Men Master 35+ Open,11,15,347.42864317618,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,34,44,452.24611324192,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 35+,12,16,427.42603497395,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 4/5,20,35,461.47738968316,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,33,59,462.49106814533,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,32,41,406.46378364734,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,28,36,442.77861734713,
Ride Sally Ride,2022-06-12,Men Cat 3-4,44,61,431.23316440406,
Hummelstown Criterium,2022-07-9,Men Cat 4/5,43,47,527.85450422867,
Salisbury Circuit Race,2022-07-16,Men Cat 4/5,26,43,466.90283421553,
Salisbury Circuit Race,2022-07-16,Men 35+,14,16,377.96648776434,
Salisbury Circuit Race,2022-07-16,Men Cat 3/4,28,30,414.96816073781,
The Newport News Twilight Criterium,2022-07-30,Men Masters 35+,12,19,313.41629461681,
Backyard Boogie,2022-08-14,Men Cat 3/4,32,55,390.02945847778,
Backyard Boogie,2022-08-14,Men Cat 4/5,19,60,429.30792667599,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,21,43,403.15789473684,
Todd Stadium Criterium,2023-02-19,Men Cat 4,11,28,404.51808006283,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,18,55,364.30145085502,
Langley Speedway Criterium,2023-03-4,Men Cat 4/5,19,57,442.70339645673,
Langley Speedway Criterium,2023-03-4,Men Masters 35+,12,18,434.77756404938,
USNA Polling House,2023-04-22,Men Cat 4/5,DNF,72,555.6297312155,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,61,67,485.65335263866,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,48,55,452.13366574743,
Ride Sally Ride,2023-06-11,Men Cat 4/5,35,73,452.79014503929,
Salisbury Circuit Race,2023-07-22,Men Cat 4/5,13,36,434.5362205641,
Salisbury Circuit Race,2023-07-22,Men 35+,18,22,380.04112032294,
Salisbury Circuit Race,2023-07-22,Men Cat 3/4,28,39,433.31984463478,
GII Backyard Boogie,2023-08-13,Men Master 35+ Pro/Cat 1/2/3/4,12,20,386.28010329768,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,32,63,441.40940310362,
GII Backyard Boogie,2023-08-13,Men Cat 4/5,23,53,435.33253880932,
18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,434.30599948574,
Todd Stadium Criterium,2024-02-25,Men Cat 3,DNF,26,454.34438122777,
Langley Speedway Criterium,2024-03-2,Men Cat 3/4,DNF,49,463.8689028364,
Trade Zone Training Series,2024-03-16,Men Cat3/4 B,37,52,454.05756932735,
