Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 UA BioPark Blast,2013-02-2,Women Cat 1/2/3/4 Juniors 13-14,4,4,,
The Presidio of Tucson Criterium,2013-03-9,Women Cat 1/2/3/4 Juniors 13-14,3,3,,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 juniors 13-14,6,6,795.45799351329,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 juniors 13-14,5,6,733.9371525067,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 juniors 13-14,6,6,795.45799351329,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 juniors 13-14,6,6,795.45799351329,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Juniors 13-14,2,2,,
Arizona State Road Race Championship,2013-04-20,Women Junior  13-14,3,4,,
UA Criterium,2014-02-1,Women Cat. 1/2/3/4 Juniors 20 Minutes 13-14,1,2,,
UA Road Race,2014-02-2,Women Cat. 1/2/3/4 Juniors 20 Miles 13-14,2,2,,
Tumacacori Road Race ,2014-03-2,Women Juniors 13-14,1,2,,
Tucson Bicycle Classic - TT,2014-03-14,Women Junior 13-14,3,4,,
Tucson Bicycle Classic - GC,2014-03-14,Women Junior 13-14,2,4,,
Tucson Bicycle Classic - RR,2014-03-15,Women Junior 13-14,1,4,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women Junior 13-14,2,4,,
South Mountain Time Trial,2014-05-10,Women Junior 14-16 Female  ,4,4,,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,19,28,590.09897435897,
A Race Against Time ,2015-01-25,Women junior 15-16 open,4,4,,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,23,27,682.81637544992,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,22,25,709.48091671152,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,5,25,475.48999825518,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,19,25,647.37384352412,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,8,26,524.48171419665,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,24,26,719.11494114219,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,24,26,719.11494114219,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 4,5,25,534.32016465831,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Juniors  15-16 Cat. 1/2/3/4,1,1,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Women Juniors  15-16 Cat. 1/2/3/4,2,2,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,19,28,576.40217948718,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,22,26,629.54278787879,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Cat. 3/4,2,28,464.46593028846,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Juniors  15-16 Cat. 1/2/3/4,1,3,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women  - Cat. 3/4,6,14,537.03680356971,
Tolero Criterium,2016-02-20,Women Senior Cat 4,1,5,,
Tolero Criterium,2016-02-20,Women Junior 15-16 Open,1,1,,
Flapjack Flats Time Trial,2016-02-27,Women Junior 15-18 Open,2,5,,
Colossal Cave Road Race,2016-02-28,Women   Cat. 3/4,5,16,516.28756570992,
Marana Heritage Criterium,2016-03-26,Women Senior Cat 3-4,9,15,564.45083333333,
Marana Heritage Criterium,2016-03-26,Women Junior 15-16 Open,1,2,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Elite  - Cat. 4,1,11,453.88959814508,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Juniors  15-16 Cat. 1/2/3/4,2,5,,
Tour of the Gila - Stage 2,2016-05-5,Women CAT 3/4,14,14,593.87924738456,
Tour of the Gila - Stage 3,2016-05-6,Women Cat 3/4,12,13,591.91625,
Tour of the Gila - Stage 4,2016-05-7,Women Cat 3/4,9,14,516.16993207371,
Tour of the Gila - Stage 5,2016-05-8,Women Cat 3/4,10,13,589.76933333333,
Tour of the Gila - GC,2016-05-8,Women Cat 3/4,10,10,583.02951280059,
Santa Catalina Omnium: UA Crit,2017-01-28,Women  - Cat. 3/4,1,10,447.75008154863,
Santa Catalina Omnium: UA Crit,2017-01-28,Women Juniors  15-18 Cat. 4/5,4,6,597.84,
Santa Catalina Omnium: Road Race,2017-01-29,Women Juniors  15-18 Cat. 4/5,2,6,,
McDowell Mtn Circuit Race,2017-02-12,Women Juniors  17-18 Cat. Open,1,1,,
Colossal Cave Road Race,2017-03-12,Women   Cat. 3/4,4,12,501.61205467144,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 3,9,13,557.93219094894,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 3,7,13,526.74594641934,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 3,5,12,502.72609220574,
Tucson Bicycle Classic - GC,2017-03-19,Women SW 3,7,12,521.55808929664,
San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,10,20,496.29736666667,
San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,19,20,586.04866666667,
San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,15,20,545.46139404514,
San Dimas Stage Race - GC,2017-03-26,Women Cat 3,16,20,551.46653583329,
Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,17,23,590.65641666667,
Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,12,22,513.865,
Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,10,22,486.51397356524,
Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,10,20,523.19,
Tour of the Gila - GC,2017-04-23,Women Cat 3/4/5,11,19,529.21161227431,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 3,11,16,515.54666956472,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 3,14,16,565.18072916667,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 3,14,16,574.97042857143,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 3,14,15,572.74989101297,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 3,9,13,546.43683851614,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 3,10,13,551.797,
San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 3,9,12,573.01089830135,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W3/4,4,8,515.276,
Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,18,20,562.74013881485,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,18,20,562.74013881485,
Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,10,18,500,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,3,17,422.9304289846,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,8,17,489.96139430993,
San Dimas Stage Race - TT,2019-03-29,Women Cat 3,15,25,515.80868585283,
San Dimas Stage Race - RR,2019-03-30,Women Cat 3,20,25,555.46883333333,
San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,22,24,569.66015151515,
San Dimas Stage Race - GC,2019-03-31,Women Cat 3,20,22,553.80514684743,
Musselman Criterium,2019-04-13,Women Cat 3,8,8,580.54949437381,
Tour of the Gila,2019-05-2,Women Cat3/4/5,25,26,644.4955,
Tour of the Gila,2019-05-3,Women Cat3/4/5,20,25,574.96898611111,
Tour of the Gila,2019-05-4,Women Cat3/4/5,22,25,585.07025,
Tour of the Gila,2019-05-5,Women Cat3/4/5,21,25,598.29733333333,
Tour of the Gila,2019-05-5,Women Cat3/4/5,22,25,582.52211488471,
