Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,12,43,459.51565569486,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,13,42,466.6555,
SLR Road Race,2016-04-16,Men Senior Open Cat 5,21,41,500,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 5,7,24,453.86600859252,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 5,15,32,481.16555868331,
Victorville Road Race ,2016-06-18,Men Senior Open Cat 5,DNF,16,621.90856745475,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 5,1,19,396.8312977546,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 5,16,30,500,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,46,75,555.64782269378,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,25,47,445.76042753623,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,16,38,457.75166666667,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4/5,8,34,415.24623076923,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,29,58,488.356724393,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,5,41,388.98697058824,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,34,74,437.81627027027,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,23,43,470.30848412698,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,8,35,417.76063470607,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,32,63,502.92035185185,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,16,30,485.59679487179,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,9,32,419.04911111111,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,18,62,431.73126695494,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,36,44,538.83277192982,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,18,60,431.77271604938,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,9,44,408.50946969697,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,44,92,485.60102777778,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,DNF,70,599.82740860215,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,33,33,517.88655733125,
Tour de Murrieta,2020-03-8,Men Cat 4,34,37,502.69767025706,
California Road Race State Championships,2021-09-18,Men Cat 4,DNP,42,,
The ELDO Race Series,2022-04-12,Men Open Cat 4/5,3,26,369.31008176968,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 3,9,19,339.69858910826,
