Race Name,Race Date,Category Name,Place,Total Racers,Points
Patterson Pass Road Race,2021-08-8,Men Cat 5,15,22,520.45454545455,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,19,50,431.1,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,DNP,46,,
Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,15,47,393.22462483314,
Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,9,46,405.97826086957,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,38,45,492.26037955089,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,38,45,524.59623617938,
Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,28,45,483.46933166464,
Tour of the Gila,2023-04-30,Cat4/5,23,41,456.75,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,49,107,443.6320754717,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,29,107,440.32182562162,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,64,102,465.88235294118,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,20,94,388.57305047916,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,48,107,450,
