Race Name,Race Date,Category Name,Place,Total Racers,Points
PICC Spring Training Series #5,2011-05-8,Men Cat 4/5   ,11,26,434.42307692308,
ECBC Spring Training Series #2,2012-04-22,Men Cat 4/5   ,17,17,517.5,
ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,18,19,511.53881481481,
ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,22,23,534.94909090909,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Cat 1/2/3/4/5 Handcyclists ,1,11,340,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men  Hand Cycle,5,27,350.69188461538,
Race of the West - RR,2016-02-6,Men Handcycle H3,13,28,489.28571428571,
Race of the West - TT,2016-02-6,Men Handcycle H3,10,24,500,
Race of the West - Crit,2016-02-7,Men Handcycle H3,11,24,493.75,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H3,9,17,500,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H3,7,18,463.63855820106,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H3,8,15,500,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Handcycle H3,5,10,470.7379,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Handcycle H3,2,10,413.62510127868,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Handcycle H3,2,10,396.91072200434,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Handcycle H3,DNF,10,603.73537164096,
Race of the West,2017-02-4,Men Handcycle H3,7,12,486.99,
Race of the West Criterium,2017-02-4,Men Handcycle H3,4,9,479.68589365434,
Race of the West Road Race,2017-02-4,Men Handcycle H3,5,14,447.3930182975,
ToaD - East Troy Cycling Classic,2017-06-16,Elite Handcycle Open,4,15,,
ToaD - Giro d' Grafton,2017-06-17,Handcycle Open,3,16,531.76496249379,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,4,68,400.08185858586,
USA Cycling Para Road Nationals,2018-06-13,Men H3,9,18,450,
USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,15,21,478.38266666667,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Open Handcycle,9,21,476.90810247522,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Handcycle,8,24,405.83232818097,
ToAD - Giro d' Grafton,2018-06-23,Men H3/4/5 Handcycle National  Championships,6,17,,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Handcycle,9,21,389.9856,
Swamp Classic - TT,2021-02-6,Men Hand H3,5,8,400,
Swamp Classic - Crit,2021-02-7,Men Hand H3,5,7,413.33333333333,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,60,60,515.25,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,58,64,500.625,
