Race Name,Race Date,Category Name,Place,Total Racers,Points
Southside Sprint,2013-07-21,Men Cat 4/5  35+,11,29,427.18988519414,
Southside Sprint,2014-07-20,Men Cat 4/5  35+,4,22,381.47755210061,
Southside Sprint,2014-07-20,Men Cat 4/5  ,15,40,429.75,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,14,47,455.24351666667,
Southside Sprint,2015-07-19,Men senior 18+ cat 4/5,19,57,434.27353741497,
Southside Sprint,2015-07-19,Men masters 35+ cat 4/5,2,24,352.7462,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 5,8,62,420.1285568,
Big Waters Classic - Sunday,2016-07-24,Men masters 35+ Cat 4/5,1,31,371.67822544611,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,10,33,405.06699411,
Big Waters Classic - Sunday,2017-07-23,Men Masters 40+ Cat 4/5,1,16,366.88833333333,
Southside Sprint,2019-07-21,Men Cat 4/5 40+,2,15,399.01928571429,
