Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,5,52,523.84615384615,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,7,56,530,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,2,39,514.73684210526,
ECCC Week 4 RPI ITT,2011-03-26,Men D1                                            ,6,25,547.5,
ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,12,35,576,
ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,1,32,510,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,4,37,486.46665695416,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,4,38,491.67597752478,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,2,34,480.07620204631,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,3,24,521.3156477692,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,2,28,519.17653846154,
Giro del Cielo - Crit,2011-06-25,Men 4/5,36,56,463.82780981046,
Giro del Cielo - RR,2011-06-25,Men 4/5,26,59,426.88411494253,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,32,61,450.68785985122,
JBN Bicycle Race,2011-07-10,Cat 5,1,13,415.01577750348,
ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,1,44,510,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,4,42,525,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,2,40,516,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,11,59,411.89508469087,
ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,4,27,437.64345787347,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,6,41,451.03089662241,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,7,49,443.75,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,7,60,422.41865367347,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,4,59,418.11326566634,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,2,32,386.42016276793,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,2,60,415.28153386415,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,6,58,366.29080554845,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,12,33,430.99841882758,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,12,36,409.15119953724,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,13,34,456.42,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,9,39,361.59255263158,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,9,66,380.38875418346,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,7,42,401.02982981577,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,2,44,384.46683525139,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,3,43,386.71592014773,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,10,51,398.89566222133,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,7,45,377.30418333333,
ECCC #4 - Bard College Criterium,2013-03-24,Men B                                             ,DNF,19,557.589375,
MIT Individual Time Trial,2013-03-30,Men B                                             ,16,43,447.04562561864,
MIT Criterium,2013-03-30,Men B                                             ,15,55,425.26615384615,
Rhode Race Road Race,2013-04-20,Men B,9,35,413.38733333333,
Rhode Race Criterium,2013-04-21,Men B,4,39,374.16680555556,
Augusta Training Series,2013-06-4,Brace,2,16,368.76366666667,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,21,42,367.14465079365,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,3,35,364.83717777778,
Augusta Training Series,2013-07-2,Brace,5,15,401.25878571429,
Stevens Duck Country Road Race,2014-03-8,Men B ,45,52,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,8,275,426.97674418605,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,8,46,377.14800354175,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,11,56,388.74235413915,
Bard Campus Criterium,2014-03-22,Men Collegiate B,9,37,404.65110308642,
XPot 4.0,2014-03-29,Men Collegiate B,17,46,426.98786231884,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,6,49,378.71566293564,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,8,53,367.95684057971,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,9,52,386.20357692308,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,4,48,363.96641666667,
Nutmeg Classic Criterium,2014-06-7,Cat 4,5,43,345.71236507937,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,5,77,346.06909452216,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,11,75,386.74352702703,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,5,67,370.52302525253,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,6,75,362.89170095462,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,17,35,429.21805632992,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,23,43,443.9170103013,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,48,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,26,78,389.5542183908,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,22,49,387.99998447201,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,31,60,325.03117333333,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,8,41,402.31048481217,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,16,27,483.98907692308,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,20,30,504.61456361276,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,20,39,478.03084773722,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,19,37,478.857625,
Greenfield Criterium,2016-06-19,Men Cat 3/4,14,46,381.70885714286,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,24,101,368.31333333333,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,52,92,395.67782017544,
