Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Women B   ,4,7,,
Seminole Cycling Classic,2010-02-20,Women B   ,6,10,,
Seminole Cycling Classic,2010-02-21,Women B   ,9,12,,
Battle in the Boro,2010-02-27,Women B   ,7,9,,
Battle in the Boro,2010-02-28,Women B   ,8,9,,
Furman Cycling,2010-03-27,Women B   ,3,6,,
Furman Cycling,2010-03-28,Women B   ,3,12,,
UA Huntsville Race Weekend,2010-04-10,Women B   ,2,3,,
UA Huntsville Race Weekend,2010-04-11,Women B   ,2,4,,
SECCC Championships,2010-04-17,Women B   ,2,6,,
SECCC Championships,2010-04-18,Women B   ,5,7,,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women B,4,7,550,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women B,4,7,550,
Seminole Cycling Classic - Crit,2013-02-24,Women Cat A Collegiate,13,15,487.87059110186,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,DNF,22,554.43484716006,
