First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neisha,Strait,Eugene Celebration,2014-08-16,Women Category 4/5,3,10,591.5,
Neisha,Strait,Eugene Celebration,2014-08-15,Women Category 4/5,2,10,572,
Neisha,Strait,Baker City Cycling Classic,2014-06-29,Category 4 Women,6,18,566.25,
Neisha,Strait,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4 Women,10,18,600,
Neisha,Strait,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4 Women,5,18,541.30638888889,
Neisha,Strait,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Women 4/5,5,14,561.42857142857,
Neisha,Strait,Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,4,32,526.875,
Neisha,Strait,Bend Don't Brake,2014-05-24,Women Category 4,3,18,530,
Neisha,Strait,Banana Belt Series - Banana Belt 2,2014-05-10,Women 4/5,8,19,588.75,
Neisha,Strait,Kings Valley Road Race,2014-04-12,Women Category 4/5,15,30,643.5,
Eriel,Hoffmeier,Kings Valley Road Race,2014-04-12,Women Category 4/5,28,30,728,
Kristin,Denmark,Kings Valley Road Race,2014-04-12,Women Category 4/5,29,30,734.5,
Danielle,Curran,Cherry Pie,2014-03-23,Women Category 4/5,9,23,623.40909090909,
Danielle,Curran,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,4,19,540,
Neisha,Strait,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,6,19,560,
Kelly,Sandow,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,13,19,630,
Vikki,Bourcier,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,15,19,650,
Kristin,Denmark,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,17,19,670,
Danielle,Curran,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,5,18,547.5,
Kelly,Sandow,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,8,18,575.625,
Kristin,Denmark,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,11,18,603.75,
Vikki,Bourcier,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,13,18,622.5,
Neisha,Strait,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,16,18,660,
Danielle,Curran,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,2,19,520,
Neisha,Strait,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,9,19,590,
Kelly,Sandow,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,14,19,640,
Kristin,Denmark,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,17,19,670,
Vikki,Bourcier,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,19,19,690,
Danielle,Curran,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,3,19,530,
Neisha,Strait,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,5,19,550,
Kristin,Denmark,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,15,19,650,
Kelly,Sandow,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,17,19,670,
Vikki,Bourcier,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,19,19,690,
Vikki,Bourcier,Gresham Criterium,2013-08-17,Women Category 4/5,5,6,,
Neisha,Strait,OBRA Time Trial,2013-08-4,Women 4/5,4,7,600,
Vikki,Bourcier,OBRA Time Trial,2013-08-4,Masters Women 50-54,4,6,500,
Danielle,Curran,OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 4/5,4,14,601.25,
Kelly,Sandow,Rolf Prima Downtown Criterium,2013-07-21,Women 4/5,4,7,600,
Vikki,Bourcier,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Women 4/5,12,12,675,
Vikki,Bourcier,High Desert Omnium - Time Trial,2013-07-6,Women 4/5,13,15,664.28571428571,
Vikki,Bourcier,High Desert Omnium - Criterium,2013-07-6,Women 4/5,15,15,690,
Vikki,Bourcier,Pringle Creek Criterium,2013-06-30,Women 4/5,4,4,,
Vikki,Bourcier,OBRA TTT,2013-06-9,Women 4,3,23,,
Kelly,Sandow,OBRA TTT,2013-06-9,Women 4,4,23,,
Kerri,Vanden berg,OBRA TTT,2013-06-9,Women 4,4,23,,
Kristin,Denmark,OBRA TTT,2013-06-9,Women 4,4,23,,
Tara,Pemberton,OBRA TTT,2013-06-9,Women 3,1,11,425,
Danielle,Curran,OBRA TTT,2013-06-9,Women 3,1,11,440,
Kathryn,Bork,OBRA TTT,2013-06-9,Women 3,1,11,,
Danielle,Curran,Bend Don't Brake,2013-05-25,Women 4,12,20,609,
Kelly,Sandow,Bend Don't Brake,2013-05-25,Women 4,15,20,636,
Kathryn,Bork,Bend Don't Brake,2013-05-25,Women 3,10,10,560,
Kathryn,Bork,Bend Don't Brake,2013-05-25,Women 1/2/3,17,20,445.51590453608,
Tara,Pemberton,OBRA RR Championships Day 2,2012-06-16,Masters Women 50-59,3,10,591.5,
Kathryn,Bork,OBRA RR Championships Day 2,2012-06-16,Masters Women 40-49,3,4,,
Kelly,Sandow,Bend Don't Brake,2012-05-26,Women 4/5,4,20,523.615625,
Tara,Pemberton,Bend Don't Brake,2012-05-26,Masters Women 50+,2,4,,
Kathryn,Bork,Bend Don't Brake,2012-05-26,Masters Women 40+,1,3,,
Michelle,Gladleux,Bend Don't Brake,2012-05-26,Masters Women 40+,2,3,,
Danielle,Curran,Mt. Tabor Circuit Race,2012-05-19,Women Category 4/5,3,9,562.122,
Kelly,Sandow,Mt. Tabor Circuit Race,2012-05-19,Women Category 4/5,9,9,719.406,
Tara,Pemberton,Mt. Tabor Circuit Race,2012-05-19,Masters Women 35+,3,7,472.25490449159,
Kathryn,Bork,Mt. Tabor Circuit Race,2012-05-19,Masters Women 35+,4,7,500,
Danielle,Curran,Eugene Roubaix,2012-04-28,Women 3/4,6,14,550,
Julia,Fudge,Rolf Prima Main Street Criterium,2011-09-3,Women 4,2,2,,
Kelly,Sandow,Eugene Celebration-Celebration Criterium,2011-08-28,Women 4,4,12,530.96741666667,
Danielle,Curran,Eugene Celebration-Celebration Criterium,2011-08-28,Women 4,5,12,547.97994444444,
Danielle,Curran,Eugene Celebration-Coburg Time Trial,2011-08-28,Women 4,3,12,516.09012486004,
Kelly,Sandow,Eugene Celebration-Coburg Time Trial,2011-08-28,Women 4,10,12,664.0438244195,
Danielle,Curran,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 4,3,12,512.67477777778,
Kelly,Sandow,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 4,12,12,665.86652777778,
Danielle,Curran,Eugene Celebration-McBeth Prologue,2011-08-26,Women 4,3,13,512.67424012895,
Kelly,Sandow,Eugene Celebration-McBeth Prologue,2011-08-26,Women 4,13,13,714.69000962389,
Kelly,Sandow,Albany Criterium,2011-08-7,Women Cat 4 / Beginners,3,12,527.37988888889,
Danielle,Curran,Albany Criterium,2011-08-7,Women Cat 4 / Beginners,10,12,649.42508333333,
Rebecca,Twyerould,Albany Criterium,2011-08-7,Women Cat 4 / Beginners,12,12,684.29513888889,
Danielle,Curran,Gresham Criterium,2011-07-30,Women 4,2,7,539.8412136255,
Kay,Bork,High Desert Omnium: Road Race,2011-07-10,Women 3,9,11,526.7795,
Danielle,Curran,High Desert Omnium: Road Race,2011-07-10,Women 4,3,15,518.22630952381,
Kelly,Sandow,High Desert Omnium: Road Race,2011-07-10,Women 4,14,15,666.49242857143,
Danielle,Curran,High Desert Omnium: Time Trial,2011-07-9,Women 4,3,15,518.77989144363,
Kelly,Sandow,High Desert Omnium: Time Trial,2011-07-9,Women 4,13,15,661.22010855637,
Danielle,Curran,High Desert Omnium: Criterium,2011-07-9,Women 4,1,13,459.42112256494,
Kelly,Sandow,High Desert Omnium: Criterium,2011-07-9,Women 4,8,13,606.65577442323,
Danielle,Curran,Pringle Creek Circuit Race,2011-06-26,Cat 4 Women,5,14,561.42857142857,
Kelly,Sandow,Pringle Creek Circuit Race,2011-06-26,Cat 4 Women,7,14,587.14285714286,
Rebecca,Twyerould,Pringle Creek Circuit Race,2011-06-26,Cat 4 Women,14,14,677.14285714286,
Kay,Bork,Pringle Creek Circuit Race,2011-06-26,Women 1/2/3,4,6,410,
Kelly,Sandow,OBRA TT,2011-06-12,Senior Women 4,5,14,570,
Danielle,Curran,OBRA TT,2011-06-12,Senior Women 4,6,14,585,
Rebecca,Twyerould,OBRA TT,2011-06-12,Senior Women 4,12,14,675,
Kelly,Sandow,Bend Don't Brake,2011-05-28,Women Cat 4,3,17,535.71428571429,
Danielle,Curran,Bend Don't Brake,2011-05-28,Women Cat 4,10,17,625.71428571429,
Rebecca,Twyerould,Bend Don't Brake,2011-05-28,Women Cat 4,15,17,690,
Kay,Bork,Bend Don't Brake,2011-05-28,Women 40+,4,5,,
Kay,Bork,Mt. Tabor Circuit Race,2011-05-21,Wmn Mst,1,6,,
Danielle,Curran,Eugene Roubaix,2011-04-30,Women 4,5,12,582,
Kelly,Sandow,Eugene Roubaix,2011-04-30,Women 4,9,12,654,
Danielle,Curran,Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 4,9,22,573.3461537739,
Kelly,Sandow,Eugene Celebration - Coburg TT,2010-09-6,Women 4,9,15,,
Kelly,Sandow,Eugene Celebration - Celebration Crit,2010-09-6,Women 4,6,15,,
Kelly,Sandow,Eugene Celebration - Briggs Hill,2010-09-5,Women 4,12,15,,
Kelly,Sandow,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,13,15,,
Kelly,Sandow,OBRA Championship RR 1,2010-08-7,Women Category 4,10,10,,
Kelly,Sandow,Larch Mtn Hillclimb,2010-07-25,Women Category 4,10,12,,
Kelly,Sandow,High Desert Omnium: Road Race,2010-07-11,Women Cat 4,17,18,681.43805541841,
Kelly,Sandow,High Desert Omnium - Criterium,2010-07-10,Women Category 4,10,14,,
Kelly,Sandow,High Desert Omnium - Time Trial,2010-07-10,Women Category 4,12,13,,
Kelly,Sandow,Firecracker Criterium,2010-07-4,Women 4,1,6,530.55146912677,
Kelly,Sandow,Salem Fairview,2010-06-27,Women Cat 4,5,6,575.0899044289,
Kalli,Phillips,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,52,52,539.22944325101,
Katherine,Reinhart,Umpqua RR,2010-05-30,Senior Women,5,5,,
Kalli,Phillips,Umpqua Criterium,2010-05-29,Women 1/2/3,3,4,,
Kelly,Sandow,OBRA TTT,2010-05-23,Women 4,1,8,,
Helen,Southworth,OBRA TTT,2010-05-23,Women 4,1,8,,
Jessica,Wilson,OBRA TTT,2010-05-23,Women 4,1,8,,
Kerri,Vanden berg,OBRA TTT,2010-05-23,Women 4,1,8,,
Kay,Bork,OBRA TTT,2010-05-23,Women 3,2,8,,
Tara,Pemberton,OBRA TTT,2010-05-23,Women 3,2,8,,
Michele,Gladieux,OBRA TTT,2010-05-23,Women 3,2,8,,
Kalli,Phillips,OBRA TTT,2010-05-23,Women 3,2,8,,
Kay,Bork,Eugene Roubaix,2010-05-1,Senior Women,15,28,402.33304104506,
Tara,Remberton,Eugene Roubaix,2010-05-1,Senior Women,19,28,431.32776450061,
Kelly,Sandow,Eugene Roubaix,2010-05-1,Wmn 4,10,14,627.85003502649,
Kay,Bork,Eugene Roubaix,2010-05-1,Wmn 3,6,14,415.9704238208,
Tara,Remberton,Eugene Roubaix,2010-05-1,Wmn 3,9,14,443.77007931186,
Kalli,Phillips,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,14,27,447.41071428571,
Carolyn,Travers,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,31,36,639.22064777328,
Kelly,Sandow,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,33,36,639.22064777328,
Kalli,Phillips,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,22,27,,
Kelly,Sandow,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,30,36,,
Carolyn,Travers,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,34,36,,
Kalli,Phillips,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,22,27,475.36560647102,
Kelly,Sandow,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,34,37,700.973618076,
Carolyn,Travers,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,36,37,717.802554422,
Kalli,Phillips,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,22,29,505.06733333333,
Kelly,Sandow,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,28,42,629.86633333333,
Carolyn,Travers,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,37,42,684.62127777778,
Kelly,Sandow,Hutch's Twilight Hillclimb Series #3,2010-04-20,Women 4,1,2,,
Kalli,Phillips,Table Rock Road Race,2010-04-17,Women 1/2,12,12,437.07077200655,
Kelly,Sandow,Hutch's Twilight Hillclimb Series #2,2010-04-13,Women 4,1,4,,
Kalli,Phillips,Icebreaker Criterium,2010-04-11,Senior Women,4,12,367.2880952381,
Kelly,Sandow,Hutch's Twilight Hillclimb Series,2010-04-6,Women 4,2,3,,
Helen,Southworth,Hutch's Twilight Hillclimb Series,2010-04-6,Women Masters 40+,1,4,,
Jessica,Wilson,Piece of Cake,2010-03-28,Women 4,12,39,562.10526315789,
Kelly,Sandow,Piece of Cake,2010-03-28,Women 4,22,39,609.47368421053,
Carolyn,Travers,Piece of Cake,2010-03-28,Women 4,32,39,656.84210526316,
Carol,Morgan,Piece of Cake,2010-03-28,Women 4,39,39,690,
Kelly,Sandow,Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,23,27,662.30769230769,
Carolyn,Travers,Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,26,27,683.07692307692,
Kalli,Phillips,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 4,12,17,,
Erin,Koenig,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 4,13,17,,
Kelly,Sandow,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 4,16,17,,
Kalli,Phillips,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 4,4,17,,
Erin,Koenig,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 4,7,17,,
Kelly,Sandow,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 4,17,17,,
Erin,Koenig,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 4,9,17,,
Kalli,Phillips,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 4,13,17,,
Kelly,Sandow,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 4,15,17,,
Kalli,Phillips,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women Cat 4,12,17,,
Erin,Koenig,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women Cat 4,15,17,,
Kelly,Sandow,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women Cat 4,16,17,,
Erin,Koenig,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 4,13,17,,
Kalli,Phillips,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 4,15,17,,
Kelly,Sandow,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 4,16,17,,
Kalli,Phillips,OBRA Criterium Championships,2009-08-15,Wmn Cat 4,1,16,,
Kay,Bork,Poplollies Women's Crit Series #3,2009-08-3,Women A/B Category 1/2/3 Women,3,8,,
Michele,Gladieux,Poplollies Women's Crit Series #3,2009-08-3,Women A/B Category 1/2/3 Women,4,8,,
Kori,Kunz,Poplollies Women's Crit Series #3,2009-08-3,Women A/B Category 1/2/3 Women,8,8,,
Kerri,Vandenberg,Poplollies Women's Crit Series #3,2009-08-3,Women B /C Category 3/4 Women,2,11,,
Megan,Banks,Poplollies Women's Crit Series #3,2009-08-3,Women B /C Category 3/4 Women,3,11,,
Kelly,Sandow,Poplollies Women's Crit Series #3,2009-08-3,Women B /C Category 3/4 Women,7,11,,
Carolyn,Travers,Poplollies Women's Crit Series #3,2009-08-3,Women B /C Category 3/4 Women,11,11,,
Kay,Bork,Poplollies Women's Crit Series #2,2009-07-20,Category - Women A/B,4,6,,
Kori,Kunz,Poplollies Women's Crit Series #2,2009-07-20,Category - Women A/B,6,6,,
Kerri,Vandenberg,Poplollies Women's Crit Series #2,2009-07-20,Category - Women B /C,4,11,,
Kelly,Sandow,Poplollies Women's Crit Series #2,2009-07-20,Category - Women B /C,9,11,,
Kalli,Phillips,Vancouver Courthouse Criterium,2009-07-19,Women 4,2,22,,
Carol,Morgan,Vancouver Courthouse Criterium,2009-07-19,Women 4,12,22,,
Erin,Koenig,Vancouver Courthouse Criterium,2009-07-19,Women 4,20,22,,
Christi,Binstadt,Poplollies Women's Crit Series #1,2009-07-13,Category - Women A/B,2,7,,
Kay,Bork,Poplollies Women's Crit Series #1,2009-07-13,Category - Women A/B,3,7,,
Kori,Kunz,Poplollies Women's Crit Series #1,2009-07-13,Category - Women A/B,4,7,,
Kerri,Vandenberg,Poplollies Women's Crit Series #1,2009-07-13,Category - Women B /C,2,7,,
Kelly,Sandow,Poplollies Women's Crit Series #1,2009-07-13,Category - Women B /C,4,7,,
Kalli,Phillips,High Desert Omnium: Road Race,2009-07-12,Category 4 Women,13,26,,
Erin,Koenig,High Desert Omnium: Road Race,2009-07-12,Category 4 Women,18,26,,
Christi,Binstadt,High Desert Omnium: Road Race,2009-07-12,Women 3,1,19,,
Tara,Pemberton,High Desert Omnium: Road Race,2009-07-12,Women 3,10,19,,
Kay,Bork,High Desert Omnium: Road Race,2009-07-12,Women 3,11,19,,
Erin,Koenig,High Desert Omnium: Time Trial,2009-07-11,Category 4 Women,9,21,,
Erin,Koenig,Firecracker Crit,2009-07-5,Cat 4 Women,7,8,,
Erin,Koenig,Firecracker TT,2009-07-4,Women Category 4,4,6,,
Kalli,Phillips,Firecracker TT,2009-07-4,Women Category 4,5,6,,
Kalli,Phillips,Salem Fairview Circuit Race,2009-06-28,Cat 4 Women,3,20,,
Kalli,Phillips,Swan Island Criterium,2009-06-27,Cat 4 Women,3,34,,
Julia,Fudge,OBRA TTT Championships,2009-05-31,Women Category 4,3,20,,
Kalli,Phillips,OBRA TTT Championships,2009-05-31,Women Category 4,3,20,,
Megan,Banks,OBRA TTT Championships,2009-05-31,Women Category 4,3,20,,
Kelly,Sandow,OBRA TTT Championships,2009-05-31,Women Category 4,3,20,,
Kristi,Binstadt,OBRA TTT Championships,2009-05-31,Women Category 3,2,12,,
Michele,Gladieux,OBRA TTT Championships,2009-05-31,Women Category 3,2,12,,
Kay,Bork,OBRA TTT Championships,2009-05-31,Women Category 3,2,12,,
Tara,Pemberton,OBRA TTT Championships,2009-05-31,Women Category 3,2,12,,
Erin,Koenig,Rehearsal Road Race,2009-05-23,Women Cat 4,10,18,,
Tara,Pemberton,Silverton RR,2009-05-17,Women 3,14,15,,
Kay,Bork,Silverton RR,2009-05-17,Women 3,15,15,,
Christi,Binstadt,Silverton RR,2009-05-17,Women 1/2,11,12,,
Erin,Koenig,Silverton RR,2009-05-17,Women 4,12,20,,
Kalli,Phillips,Table Rock RR,2009-04-19,Cat 4 Women,11,16,,
Tara,Pemberton,Table Rock RR,2009-04-19,Cat 3 Women,7,13,,
Kay,Bork,Table Rock RR,2009-04-19,Cat 3 Women,8,13,,
Miriam,Gillow-wiles,Table Rock RR,2009-04-19,Cat 3 Women,9,13,,
Julia,Fudge,Eugene Roubaix,2009-04-18,Women Masters 40+,2,3,,
Michele,Gladieux,Eugene Roubaix,2009-04-18,Women 1/2/3,10,13,,
Kalli,Phillips,Piece of Cake RR,2009-03-29,Women Cat 4,1,30,,
Koenig,Erin,Sublime Sublimity Circuit Race,2009-02-21,Women 4,16,16,,
Gillow-wiles,Miriam,Sublime Sublimity Circuit Race,2009-02-21,Women 1/2/3,9,14,,
Gladieux,Michele,Sublime Sublimity Circuit Race,2009-02-21,Women 1/2/3,10,14,,
Kalli,Phillips,Cherry Pie,2009-02-15,Women 4,27,47,,
Erin,Koenig,Cherry Pie,2009-02-15,Women 4,30,47,,
Julia,Fudge,Cherry Pie,2009-02-15,Women 40+,7,7,,
Miriam,Gillow-wiles,Cherry Pie,2009-02-15,Women 3,6,10,,
Tara,Pemberton,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4 Women,1,10,,
Sarah,Mccarthy,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4 Women,2,10,,
Jill,Andrews,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4 Women,6,10,,
Jill,Howe,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,5,14,,
Kay,Bork,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,11,14,,
Michele,Gladieux,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,12,14,,
Jill,Howe,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,3,14,,
Kay,Bork,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,11,14,,
Michele,Gladieux,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,14,14,,
Sarah,Mccarthy,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4 Women,1,13,,
Tara,Pemberton,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4 Women,9,13,,
Jill,Andrews,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4 Women,12,13,,
Kori,Kunz,OBRA Criterium Championships,2008-08-17,Senior Women,3,16,,
Jill,Howe,OBRA Criterium Championships,2008-08-17,Senior Women,4,16,,
Kay,Bork,OBRA Criterium Championships,2008-08-17,Senior Women,12,16,,
Sarah,Mccarthy,Swan Island Criterium,2008-08-16,Women 4,6,20,,
Kori,Kunz,Swan Island Criterium,2008-08-16,Women 1/2/3,3,17,,
Jill,Howe,Swan Island Criterium,2008-08-16,Women 1/2/3,5,17,,
Sarah,Mccarthy,OBRA Time Trial Championships,2008-08-10,Senior Women 4,3,8,,
Jill,Howe,OBRA Time Trial Championships,2008-08-10,Senior Women 3,1,3,,
Kori,Kunz,High Desert Omnium - Road Race,2008-08-3,Women Pro/1/2,6,11,,
Sarah,Mccarthy,High Desert Omnium - Road Race,2008-08-3,Women 4,1,27,,
Carol,Morgan,High Desert Omnium - Road Race,2008-08-3,Women 4,8,27,,
Kerri,Vanden berg,High Desert Omnium - Road Race,2008-08-3,Women 4,20,27,,
Jill,Andrews,High Desert Omnium - Road Race,2008-08-3,Women 4,21,27,,
Carolyn,Travers,High Desert Omnium - Road Race,2008-08-3,Women 4,24,27,,
Jill,Howe,High Desert Omnium - Road Race,2008-08-3,Women 3,4,14,,
Michele,Gladieux,High Desert Omnium - Road Race,2008-08-3,Women 3,8,14,,
Kay,Bork,High Desert Omnium - Road Race,2008-08-3,Women 3,12,14,,
Jill,Howe,Co-Motion Criterium,2008-07-26,Senior Women,2,7,,
Carol,Morgan,Co-Motion Criterium,2008-07-26,Senior Women,4,7,,
Michele,Gladieux,Co-Motion Criterium,2008-07-26,Senior Women,5,7,,
Kay,Bork,Co-Motion Criterium,2008-07-26,Senior Women,6,7,,
Megan,Banks,Firecracker TT,2008-07-6,Masters Women 35+,1,5,,
Kerri,Vanden berg,Firecracker Criterium,2008-07-5,Women 4,4,11,,
Tara,Pemberton,Firecracker Criterium,2008-07-5,Women 4,5,11,,
Sarah,Mccarthy,Firecracker Criterium,2008-07-5,Women 4,6,11,,
Jill,Andrews,Firecracker Criterium,2008-07-5,Women 4,8,11,,
Jill,Howe,Firecracker Criterium,2008-07-5,Women 1/2/3,6,13,,
Kori,Kunz,Firecracker Criterium,2008-07-5,Women 1/2/3,7,13,,
Kay,Bork,Firecracker Criterium,2008-07-5,Women 1/2/3,13,13,,
Kerri,Vanden berg,Salem Fairview Circuit Race,2008-06-29,Women Category 4,4,17,,
Sarah,Mccarthy,Salem Fairview Circuit Race,2008-06-29,Women Category 4,7,17,,
Tara,Pemberton,Salem Fairview Circuit Race,2008-06-29,Women Category 4,9,17,,
Jill,Andrews,Salem Fairview Circuit Race,2008-06-29,Women Category 4,16,17,,
Kori,Kunz,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,15,30,,
Jill,Howe,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,3,20,,
Jill,Howe,Mount Tabor Circuit Race,2008-06-15,Senior Women,10,22,,
Kori,Kunz,Mount Tabor Circuit Race,2008-06-15,Senior Women,14,22,,
Sarah,Mccarthy,Mount Tabor Circuit Race,2008-06-15,Category 4 Women,8,21,,
Tara,Pemberton,Mount Tabor Circuit Race,2008-06-15,Category 4 Women,9,21,,
Erin,Koenig,Mount Tabor Circuit Race,2008-06-15,Category 4 Women,13,21,,
Kerri,Vanden berg,Mount Tabor Circuit Race,2008-06-15,Category 4 Women,14,21,,
Jill,Andrews,Mount Tabor Circuit Race,2008-06-15,Category 4 Women,19,21,,
Tara,Pemberton,Silverton Road Race,2008-06-1,Women Category 4,6,23,,
Kerri,Vanden berg,Silverton Road Race,2008-06-1,Women Category 4,13,23,,
Kori,Kunz,Silverton Road Race,2008-06-1,Women 1/2/3,4,25,,
Jill,Howe,Silverton Road Race,2008-06-1,Women 1/2/3,9,25,,
Kay,Bork,Silverton Road Race,2008-06-1,Women 1/2/3,14,25,,
Michele,Gladieux,Silverton Road Race,2008-06-1,Women 1/2/3,17,25,,
Megan,Banks,OBRA TTT Championships,2008-05-31,Masters Women 160-199,1,8,,
Kay,Bork,OBRA TTT Championships,2008-05-31,Masters Women 160-199,1,8,,
Tara,Pemberton,OBRA TTT Championships,2008-05-31,Masters Women 160-199,1,8,,
Candy,Walker,OBRA TTT Championships,2008-05-31,Masters Women 160-199,1,8,,
Jill,Andrews,OBRA TTT Championships,2008-05-31,Category 4 Women,3,12,,
Julia,Fudge,OBRA TTT Championships,2008-05-31,Category 4 Women,3,12,,
Sarah,Mccarthy,OBRA TTT Championships,2008-05-31,Category 4 Women,3,12,,
Kerri,Vanden berg,OBRA TTT Championships,2008-05-31,Category 4 Women,3,12,,
Christi,Binstadt,OBRA TTT Championships,2008-05-31,Category 3 Women,1,8,,
Michele,Gladieux,OBRA TTT Championships,2008-05-31,Category 3 Women,1,8,,
Jill,Howe,OBRA TTT Championships,2008-05-31,Category 3 Women,1,8,,
Carol,Morgan,OBRA TTT Championships,2008-05-31,Category 3 Women,1,8,,
Kerri,Vanden berg,Albany Criterium,2008-05-25,Women 4,3,13,,
Erin,Koenig,Albany Criterium,2008-05-25,Women 4,7,13,,
Christi,Binstadt,Rehearsal Road Race,2008-05-24,Women 3,1,16,,
Jill,Howe,Rehearsal Road Race,2008-05-24,Women 3,6,16,,
Michele,Gladieux,Rehearsal Road Race,2008-05-24,Women 3,11,16,,
Kay,Bork,Rehearsal Road Race,2008-05-24,Women 3,12,16,,
Kori,Kunz,Rehearsal Road Race,2008-05-24,Women 1/2,2,9,,
