Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,34,88,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,20,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,17,52,,
High Desert Omnium - Road Race,2008-08-3,Masters,3,27,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,15,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,40,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,30,49,,
Silverton RR,2009-05-17,Masters Men,7,55,,
Silverton RR,2009-05-17,Masters 40+,7,37,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,29,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,29,60,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,37,49,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,33,39,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,22,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,15,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,15,47,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,30,45,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,34,46,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,19,36,,
High Desert Omnium: Time Trial,2009-07-11,Masters,5,27,,
High Desert Omnium: Road Race,2009-07-12,Masters Men,14,25,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,40,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,36,64,,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,4,38,349.47368421053,
King's Valley,2010-04-10,Men Master 40+,6,46,296.19907983073,
Bend Don't Brake,2010-05-8,Masters 40+,10,14,369.65063800734,
Silverton RR,2010-05-16,Master Men 40+,3,34,284.10948360484,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,24,44,265.35929545455,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,29,40,289.0276155309,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,13,40,238.0443191151,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,32,39,300.58790755611,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,20,42,298.22354372192,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,34,42,363.11140811394,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,38,42,353.28028571429,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,3,42,243.12000030749,
High Desert Omnium - Time Trial,2010-07-10,Masters Men 3/4/5,1,14,,
High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,3,18,291.32330114421,
OBRA Hillclimb TT,2010-08-15,Masters Men 40-44,2,7,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,30,51,315.06013333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,24,50,303.99742850493,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,37,48,342.31856000162,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,11,46,265.09444444444,
Silverton RR Champs,2011-05-15,Masters Men 40-49,10,24,296.94830179063,
Bend Don't Brake,2011-05-28,Men Masters 40+,10,12,378.42234544582,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,63,81,399.59016116062,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,52,82,317.19512195122,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,32,79,340.32894736842,
Sublime Sublimity,2011-06-11,Men - Masters 40+,5,20,318.5,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,16,42,290.71428571429,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,37,42,340.71428571429,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,12,37,289.375,
High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,2,22,299.06325156325,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,2,36,307.56503265107,
Cascade Gravel Grinder,2019-04-26,Small Grinder Masters Men 45+,1,24,,
Cascade Gravel Grinder,2019-04-27,Small Grinder Masters Men 45+,1,24,,
