Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2016-03-12,Men Cat 5,53,70,643.77318654448,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,39,86,605,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,43,66,640.34482758621,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,20,68,554.80084758041,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,21,48,600,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,21,28,492.67307936189,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,23,35,657.58578431373,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,24,37,662.33106960409,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,17,34,632.18085189339,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,17,59,563.45536977997,
Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,27,58,497.98431641363,
Army Classic Road Race,2017-04-15,Men Collegiate D,38,72,609.63591399789,
