Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2015-02-21,Women Coll Wom B,6,9,612.93717264484,
Swamp Classic - RR,2015-02-21,Women Coll Wom B,16,19,705.23347399277,
Clemson Collegiate Classic - TT,2015-03-7,Women Womens B Collegiate,11,13,681.36758476833,
Swamp Classic RR,2020-02-1,Women Coll C,5,10,630.5,
Commerce Stage Race - RR,2021-05-1,Women Cat 4/5,11,18,630.60885833333,
Commerce Stage Race - TT,2021-05-1,Women Cat 4/5,13,15,661.7267362913,
Brooks Road Race,2021-05-22,Women Cat 4/5,8,22,560.92406392689,
TONGA 1 Criterium,2021-06-11,Women Cat 4/5,4,7,600,
TONGA 1 Circuit Race,2021-06-12,Women Cat 4/5,2,9,555,
TONGA 1,2021-06-12,Women Cat 4/5,8,12,615,
TONGA 2 - Crit,2021-07-23,Women Cat 4/5,6,8,615,
TONGA 2 - RR1,2021-07-24,Women Cat 4/5,8,15,612.53583516457,
TONGA 2 - TT,2021-07-24,Women Cat 4/5,6,7,640,
TONGA 2 - RR2,2021-07-25,Women Cat 4/5,5,14,569.60838358986,
TONGA 2 - GC,2021-07-25,Overall Women Cat 4/5,4,9,585,
Spin the District College Park,2021-08-29,Women CAT 4/5,1,4,,
Florida State Road Race Championships Day 1,2021-10-23,Women 19-29,6,7,540.48156329346,
Florida State Road Race Championships Day 2,2021-10-24,Women 3,DNF,6,,
Swamp Classic,2022-02-5,Women Pro 1-3,8,9,553.58812370552,
Swamp Classic,2022-02-5,Women Pro 1-3,3,5,,
Swamp Classic,2022-02-6,Women Pro 1-3,7,10,412,
Calhoun Georgia Road Race,2022-03-19,Women Pro 1-3,9,11,514.2519504522,
Tiger Town Classic - Road Race,2022-04-2,Women Pro 1-3,10,13,462.16595556227,
Commerce Stage Race Road Race,2022-06-4,Women Cat 3,3,5,,
Commerce Stage Race Time Trial,2022-06-4,Women Cat 3,2,4,,
Commerce Stage Race Crit,2022-06-5,Men Cat 3,4,19,376.78903868638,
Commerce Stage Race GC,2022-06-5,Women Wom 1-3,4,5,,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Women Pro 1-3,4,4,,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Women Pro 1-3,5,6,487.3041363538,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Women Pro 1-3,5,5,,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Women Pro 1-3,4,4,,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Women Pro 1-3,4,8,451,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,41,48,605,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,39,45,610,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,39,42,627.04591895674,
Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,39,48,616.78571428571,
Florida State Road Race Championships,2022-10-22,Women Wom 19-29,5,6,530.57679282022,
Florida State Road Race Championships,2022-10-23,Women Wom 3,4,5,,
Tiger Town Classic - Crit,2023-04-1,Women Pro 1-3,17,18,522.57072293803,
Tiger Town Classic - RR,2023-04-2,Women Pro 1-3,7,11,516.32795007426,
Spin the District College Park,2023-04-30,Women  cat 3/4,7,8,601.6368756052,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,33,44,603.54157182184,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,32,41,575.16095595692,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,29,42,565.59426629627,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,27,44,563.62487945727,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,26,44,551.13572671991,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,40,44,608.89944122475,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,42,44,603.07727784538,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,40,44,606.8780988312,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,34,45,568.51809913867,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,37,46,525.08836494242,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,26,29,567.01755644921,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,30,42,581.42857142857,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,36,41,627.2921967624,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,33,40,599.5,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,36,38,637.72910568467,
Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,34,42,610.78947368421,
