Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,26,46,459.49589035868,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,5,26,447.95628364633,
Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,22,33,531.66982591935,
Mystic Velo Crit,2012-05-6,Cat 5,8,18,469.03396733039,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,DNF,69,567.58766666667,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,DNF,26,597.82508728633,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,20,33,475.65235703534,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,DNF,48,598.72932539683,
The Fox Factory BARN BURNER 2021,2021-09-5,Sport Men 19-39 (Men),5,15,374.28571428571,
Bear Brook Classic,2021-10-2,Men Cat 2 (Sport) 19-39,12,18,361.66666666667,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Cat 2  19+,8,28,323.75,
SECRET SQUIRREL  MTN,2022-04-30,Men Sport  19+,5,47,306.63043478261,
Domnarski Farm,2022-06-26,Sport Men 19-39,2,8,326.66666666667,
Landmine Mountain Bike Classic,2022-09-11,Cat 2 - Men  3039,7,20,329,
