First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Louis,Bregou,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,20,73,367.90990235269,
Pierre,Gervez,Portsmouth Criterium,2011-09-18,Men 4                                             ,16,72,414.8205,
Douglas,Jansen,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 45-49,2,23,272.90282692923,
Lou,Bregou,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,4,47,228.75657142857,
Lou,Bregou,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,19,47,300.2001391521,
Lou,Bregou,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,21,47,285.54888141215,
Lou,Bregou,Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,9,36,261.50964285714,
Pierre,Gervez,Concord Crit,2011-08-6,Men 4                                             ,26,58,433.05940812452,
Pierre,Gervez,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,14,63,352.92932016575,
Lou,Bregou,White Mountain Cycling Classic,2011-06-25,Masters Men 35+                                  ,3,17,279.64233922813,
Lou,Bregou,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,1,97,302.53038692171,
Pierre,Gervez,Purgatory Road Race,2011-06-12,Men 4 35+               ,5,49,332.97639855072,
Pierre,Gervez,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,18,50,386.30187878788,
Lou,Bregou,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,2,63,367.19366830999,
Lou,Bregou,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,6,63,382.44651187917,
Lou,Bregou,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,3,63,370.28898235546,
Douglas,Jansen,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,10,38,262.33316666667,
David,Penney,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,30,38,342.44835185185,
Lou,Bregou,Lake Sunapee Road Race,2011-05-21,CAT 5                      ,2,45,363.45404208566,
David,Penney,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,40,77,316.63105470142,
Lou,Bregou,Bennington Race Weekend RR,2011-05-1,Men 5 35+                                         ,1,13,384.15972415064,
Lou,Bregou,Bennington Race Weekend Criterium,2011-04-30,Men 5 35+                                         ,9,13,490.79479206634,
Lou,Bregou,Bennington Race Weekend Time Tria,2011-04-30,Men 5 35+                                         ,1,13,380.90919730563,
Lou,Bregou,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Open Men                                   ,3,5,,
Carl,Ring,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Open Men                                   ,5,5,,
Douglas,Jansen,Tour of the Battenkill,2011-04-10,Men 40+                                           ,17,150,266.71352478679,
David,Penney,Tour of the Battenkill,2011-04-10,Men 40+                                           ,67,150,389.04053525619,
Pierre,Gervez,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,19,111,377.52865200793,
