Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,25,35,561.2488449537,
Chickasaw Trace Classic,2019-03-31,Cat 2 Senior M 30-39,DNF,18,455.3671522328,
Chickasaw Trace Classic,2019-03-31,Cat 2 Senior M 30-39,DNF,18,455.3671522328,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 2 40+ M,1,17,325.33724833785,
2019 Montgomery Bell Classic,2019-09-22,Cat 2 Masters M 40-99,DNF,9,450.62846557148,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Open Masters A 40-49,3,17,309.80360213605,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Open Masters A 40-49,2,27,303.71797357848,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Open Masters A 40-49,3,22,287.72322979289,
Trail Builder Time Trial Series,2020-03-8,Cat 2 Masters M 40-99,1,10,310.47682517033,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Open Masters M 40-99,2,14,334.92835329153,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 Master M 40-99,1,14,297.21887249033,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Open Master M 40-99,1,15,267.62174702213,
Chickasaw Trace Classic,2021-05-16,Men Master 40+ Cat 1,4,11,282.49066633548,
Chickasaw Trace Classic 2022,2022-05-15,Men Master 40+ Cat 1,4,6,250,
