Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,3,50,423.45866628516,
Milford Criterium,2012-07-29,Men CAT 5  ,25,49,506.98415395994,
Birmingham Bike Festival,2012-08-26,Men CAT 5 1-34 ,2,17,411.48221001721,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 1-34 ,2,19,421.42992592593,
Waterford Hills Training Series,2013-03-30,Men Cat 5 C Race,6,33,431.86852083333,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 5,3,33,422.90885416667,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 4/5,3,19,398.2162037037,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,7,43,386.90666666667,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,7,49,357.80420001505,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,27,54,450.88966721026,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,15,36,421.08891619097,
Festival of the Sun Criterium,2013-06-22,Men M Cat 4  30,1,2,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 4,7,25,376.35225,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,52,58,447.2640297619,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,27,65,425.19399546908,
Birmingham Bike Festival,2013-08-25,Men CAT 4,34,34,497.47085784314,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,5,26,401.16401314444,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,13,28,400.23403139373,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,18,40,458.96,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,8,55,377.72235416667,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,12,67,381.65215053763,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,41,54,435.29566666667,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,35,49,461.79121350008,
BBC vs GVCC road race ,2014-08-17,Category 5 (Men),11,14,563.97782450187,
Birmingham Bike Festival,2014-08-24,Men CAT 4,6,36,389.66613109346,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,288,1276,,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,13,52,392.847,
Bell's Iceman Cometh,2018-11-3,Clydesdale M U-39,18,44,428.52272727273,
Bell's Iceman Cometh,2019-11-2,Clydesdale M U-39,23,70,414.04090909091,
