First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luci,Olewinski,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,38,44,485.82572325302,
Luci,Olewinski,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,40,50,517.54605609712,
Luci,Olewinski,Tiger Lane State Championship,2022-07-30,Women  Cat 1/2,4,5,,
Luci,Olewinski,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,15,43,431.14356911852,
Luci,Olewinski,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,13,44,430.97836882854,
Luci,Olewinski,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,26,44,466.53825248613,
Luci,Olewinski,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,20,36,459.53806963302,
Luci,Olewinski,Giro d' Grafton,2022-06-18,Women P W Elite,23,32,396.10435469642,
Luci,Olewinski,East Troy Cycling Classic,2022-06-17,Women P W Elite,15,27,375.61242894398,
Luci,Olewinski,Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,14,28,449.00766135863,
Luci,Olewinski,Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,24,42,507.86144431197,
Luci,Olewinski,Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,10,38,428.86443201456,
Luci,Olewinski,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,83,110,459.0787589778,
Luci,Olewinski,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Women Open,4,8,458.95956678932,
Luci,Olewinski,UCOR Oak Ridge Velo Classic TT,2022-04-2,Women Pro/Cat 1/2/3,4,4,,
Luci,Olewinski,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Pro/Cat 1/2/3,2,7,416.38703883881,
Luci,Olewinski,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,31,38,445.42888220969,
Luci,Olewinski,Spin the District College Park,2021-08-29,Women PRO/1/2/3,18,27,424.18722928805,
Luci,Olewinski,Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,20,27,427.69230769231,
Luci,Olewinski,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,58,66,438.4375,
Luci,Olewinski,Spartanburg Criterium,2021-08-20,Women Pro-123,120,67,464.13793103448,
Luci,Olewinski,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women  Fixed Gear,3,8,570,
Luci,Olewinski,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,24,51,440,
Luci,Olewinski,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women  Fixed Gear,3,7,580,
Luci,Olewinski,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,27,52,452,
Luci,Olewinski,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,30,45,474.73684210526,
Luci,Olewinski,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,15,37,428.35294117647,
