Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,19,22,408.19429124541,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,14,32,336.2111875,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,26,38,238.48064662668,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,12,24,353.40335,
Hell of the North,2013-04-6,Men Cat1/2/3 Master 35+,4,15,316.68633333333,
Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,9,22,307.9668224542,
Hell of the North,2014-04-5,Men Cat1/2/3  ,16,19,326.60711801759,
Heber Valley Circuit Race,2015-07-25,Men Master 40+,8,11,375.49124343361,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,20,28,419.81579166667,
Blackwell Realty Group Circuit Race,2018-03-31,Men 45+,7,11,444.01106191945,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,20,32,373.70429257842,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,9,21,363.76922774439,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,30,41,386.88206018519,
East Canyon Road Race,2019-04-13,Men Masters 45+,14,14,448.05328571429,
Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,20,24,439.74861111111,
Bear Lake Classic,2019-05-18,Men Masters 45-54 Cat 13,3,10,358.3565,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,12,27,392.19067540822,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,27,46,401.76171052632,
UMC Circuit,2019-07-19,Men Men's 1-23,28,46,397.86391585222,
Salt Lake Criterium,2019-07-20,Men Master 40+,24,46,418.75437280702,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,18,37,338.32408581459,
2020 Tax Day Circuit Race,2020-08-29,Men Master 45-49 Open,4,6,395.39265636382,
Goshen Circuit Race,2021-03-27,Masters 40+ Open,11,26,337.88461538462,
East Canyon Road Race,2021-04-17,Men Master 40+,12,26,350,
West Mountain Road Race,2021-05-1,Men Masters 40+,7,26,321.73076923077,
Bear Lake Classic,2021-05-22,Men 1/2/203,38,54,352.82408175869,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,7,17,383.0063374278,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,DNF,39,409.0625,
2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,6,21,345.16956706584,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,17,29,259.03546459593,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,17,28,158.26923076923,
Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,12,19,369.6875,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,5,13,384.13705291745,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,11,24,337.82964271087,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,4,35,270.46439437706,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,31,48,418.22122359075,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,17,42,332.02339113147,
East Canyon Road Race,2023-04-15,Men Master  45-54,9,13,417.80656633803,
Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,DNF,15,,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,8,24,324.72045223229,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,20,42,339.10680203085,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,6,45,267.53380711181,
Wattfest,2024-04-5,Men CAT1/2/3,8,14,334.02059350315,
