Race Name,Race Date,Category Name,Place,Total Racers,Points
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,6,19,442.04877901752,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,25,36,536.38742300944,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,15,26,459.37380555556,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 5,27,44,533.12448884928,
Arkansas State Road Race Championships,2017-07-29,Men  Cat 4/5,8,15,462.29,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 5,10,37,444.22472750358,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 5,8,20,490.10703703704,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,43,58,467.0043681712,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,31,53,481.6002571461,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 5,6,7,373.33333333333,
Gambler Crits,2018-04-10,Men SENIOR  CAT 4/5,2,26,417.65553908685,
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,10,33,430.486250722,
Gambler Crits,2018-05-8,Men Senior   3/4,28,36,483.93885416667,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,5,43,406.72073988226,
Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,DNF,23,485.76276117709,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,47,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,31,76,495.89596621869,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,17,29,488.09137177077,
Arkansas State Road Race Championships,2018-07-28,Men Cat 4/5,4,19,398.16709550657,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,15,34,447.76269195844,
Blackwell Beatdown,2018-09-9,Cat 3 M 19-29,3,14,398.8807471301,
Open Range Gravel Race,2019-04-27,MENS OPEN,4,45,261.13636363636,
