First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francisco,Byrne,Cavalier Criterium ,2024-04-21,Men Open Cat 3/4,13,25,389.01275145479,
Francisco,Byrne,Cavalier Criterium ,2024-04-21,Men Open Cat 4/5,7,19,429.49590377023,
Francisco,Byrne,Tour of Newport News,2024-04-14,Men Senior Cat4/5,17,81,409.5,
Mark,Lam,Tour of Newport News,2024-04-14,Men Senior Cat4/5,67,81,493.875,
Jennifer,Chen,Tour of Newport News,2024-04-14,Women Senior Cat4/5,30,33,678.75,
Francisco,Byrne,Tour of Newport News,2024-04-14,Men Senior Cat4/5,52,59,502.65326682774,
Jennifer,Chen,Tour of Newport News,2024-04-14,Women Senior Cat4/5,17,27,631.2231116439,
Francisco,Byrne,Tour of Newport News,2024-04-13,Men Senior Cat4/5,15,59,415.43598842217,
Mark,Lam,Tour of Newport News,2024-04-13,Men Senior Cat4/5,48,59,487.17350807566,
Francisco,Byrne,Tour of Newport News,2024-04-13,Men Senior Cat4/5,7,46,400.10869565217,
Rachel,Hightman,Bryan Park Criterium,2024-03-24,Women Cat 1/2/3,39,19,624.41422718878,
Francisco,Byrne,Bryan Park Criterium,2024-03-24,Men Cat 4,14,44,417.88757052301,
Mark,Lam,Bryan Park Criterium,2024-03-24,Men Cat 4,82,44,514.50827352095,
Cole,Lewis,Bryan Park Criterium,2024-03-24,Men Cat 3/4,10,43,347.15454714723,
Francisco,Byrne,Bryan Park Criterium,2024-03-24,Men Cat 3/4,15,43,370.52296667732,
Cole,Lewis,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,98,52,458.36172418509,
Mark,Lam,Todd Stadium Criterium,2024-02-25,Men Cat 4,17,22,524.28561030152,
Alex,Mcwhorter,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,386.74750553524,
Chris,Jones*,Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,3,54,322.07287387836,
Brandon,Davis,Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,42,54,,
William,Cottrell,Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,48,54,,
