Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29 Cat 1,1,212154,Chris,Lollis,Oz Development Team,2:22:39,609736,,,
Men 19-29 Cat 1,2,147099,Dominic,Garofolo,,2:26:57,529040,,,
Men 19-29 Cat 2,1,211057,William,Moss,Baylor Cycling,1:29:50,606796,350,315,
Men 19-29 Cat 2,2,230210,Joshua,Hernandez,Hammer Nutrition,1:32:31,630187,350,323.75,
Men 19-29 Cat 2,3,145675,Jacob,Turbyfill,Team Fried,1:34:10,,350,332.5,
Men 19-29 Cat 2,4,130249,Christpoher,Chen,Williams Racing Academy,1:35:31,498441,350,341.25,
Men 19-29 Cat 2,5,214428,Kyle,Gilbert,Night Owls Racing,1:37:04,576677,350,350,
Men 19-29 Cat 2,6,211483,Nathan,Vanderpool,Baylor Cycling,1:38:25,622383,350,358.75,
Men 19-29 Cat 2,7,211098,Gustavo,Martinez,Lagarticos,1:41:47,,350,367.5,
Men 19-29 Cat 2,8,209346,Cody,Allen,,1:54:33,601173,350,376.25,
Men 19-29 Cat 2,9,159533,John,Yim,Violet Crown Racing,1:56:04,549420,350,385,
Men 19-29 Cat 2,DNF,208367,Keyson,Phillips,Phillips Racing,DNF,,350,402.5,
Men 19-29 Cat 3,1,235876,Jake,Simmons,,0:46:07,,450,382.5,
Men 19-29 Cat 3,2,237996,Mac,Murchison,Baylor,0:48:34,,450,392.14285714286,
Men 19-29 Cat 3,3,238075,Logan,Smith,Baylor Cycling,0:50:46,623463,450,401.78571428571,
Men 19-29 Cat 3,4,234309,Cayce,Dahmer,,0:51:49,625644,450,411.42857142857,
Men 19-29 Cat 3,5,238076,Brendan,Burleson,,0:52:11,,450,421.07142857143,
Men 19-29 Cat 3,6,159923,Addy,Hall,Dripping Springs Mtb Team,0:55:02,550325,450,430.71428571429,
Men 19-29 Cat 3,7,238077,Gerid,Bridges,Bicycle World,1:00:06,,450,440.35714285714,
Men 19-29 Cat 3,8,238078,Luke,Boman,,1:01:18,,450,450,
Men 19-29 Cat 3,9,215788,Matthew,Davenport,,1:04:53,219879,450,459.64285714286,
Men 19-29 Cat 3,10,211101,Auston,Bilbrey,Blue Agave Racing,1:05:13,604057,450,469.28571428571,
Men 19-29 Cat 3,11,238079,Erik,Lowell,,1:08:46,,450,478.92857142857,
Men 19-29 Cat 3,12,57974,Cameron,Anderson,Bicycle World,1:10:24,,450,488.57142857143,
Men 19-29 Cat 3,13,238080,Noah,Schatz,,1:11:52,,450,498.21428571429,
Men 19-29 Cat 3,14,238081,Steven,Hunsucker,Bicycle World Waco,1:15:27,,450,507.85714285714,
Men 19-29 Cat 3,15,235880,Ruben,Rocha,,1:19:46,,450,517.5,
Men 30-34 Cat 2,1,235290,Mark,Prado,Blitz Racing,1:33:03,629130,350,315,
Men 30-34 Cat 2,2,140631,Alec,Zogas,Williams Racing Academy/Eliel Factory Team,1:33:13,513071,350,326.66666666667,
Men 30-34 Cat 2,3,211495,Isaac,Trujillo,Vim Racing,1:38:52,,350,338.33333333333,
Men 30-34 Cat 2,4,234372,Adam,France,Race Ready Repair,1:42:15,629569,350,350,
Men 30-34 Cat 2,5,206982,Seth,Garrison,Trinity Racing,1:44:46,605743,350,361.66666666667,
Men 30-34 Cat 2,6,238072,Tim,Southerton,,1:44:55,,350,373.33333333333,
Men 30-34 Cat 2,7,206978,Dj,Lee,South West Cycling Club Racing,1:56:56,604178,350,385,
Men 30-39 Cat 1,1,137402,Eric,Stewart,Trouble Maker!,2:19:44,522166,250,225,
Men 30-39 Cat 1,2,128121,Evan,Schneider,Yeah!,2:21:52,430474,250,233.33333333333,
Men 30-39 Cat 1,3,128321,Arnold,Haffner,Jelly And Jam/ Weaver Technologies Racing,2:23:37,394128,250,241.66666666667,
Men 30-39 Cat 1,4,119766,Katriel,Statman,,2:26:18,239294,250,250,
Men 30-39 Cat 1,5,48570,Zach,Ross,Red Crank Racing,2:27:26,310652,250,258.33333333333,
Men 30-39 Cat 1,6,44715,Jeremy,Morris,Sun And Ski,2:34:09,272491,250,266.66666666667,
Men 30-39 Cat 1,7,160085,Brian,Nash,Team Yeah!,2:35:11,548445,250,275,
Men 30-39 Cat 1,DNF,158768,Jared,Schmid,Madlads Cycling / Bicycle World Of Texas,DNF,554825,250,291.66666666667,
Men 30-39 Cat 3,1,183678,Phillip,Loya,Red Crank Racing,0:48:59,493810,450,382.5,
Men 30-39 Cat 3,2,123170,Michael,Stevens,,0:49:40,,450,393.75,
Men 30-39 Cat 3,3,62185,Joe,Self,Bicycle World,0:50:08,,450,405,
Men 30-39 Cat 3,4,20640,Thomas,Allen,,0:53:59,,450,416.25,
Men 30-39 Cat 3,5,238083,Sergio,Cardenas,Tns Racing Rc_Racing,0:54:58,626866,450,427.5,
Men 30-39 Cat 3,6,238084,Shane,Howard,Otb Cyclery,0:55:41,635120,450,438.75,
Men 30-39 Cat 3,7,232531,Tyler,London,Fresh Racing,0:56:49,604173,450,450,
Men 30-39 Cat 3,8,212382,Christian,Pierce,Blue Agave Racing,0:57:26,608182,450,461.25,
Men 30-39 Cat 3,9,238085,David,Poe,Otb Cyclery,0:58:18,301468,450,472.5,
Men 30-39 Cat 3,10,238086,Gib,Reynolds,The Bear Mountain,1:04:10,,450,483.75,
Men 30-39 Cat 3,11,214684,Frederick,Fenner,,1:08:44,280633,450,495,
Men 30-39 Cat 3,12,238087,Efrain,Valdez,,1:23:24,462674,450,506.25,
Men 30-39 Cat 3,13,238088,Dylan,Reneau,Bicycle World Waco,1:59:22,,450,517.5,
Men 35-39 Cat 2,1,206988,Gabriel,Odreman,Southwest Cycling Club Racing,1:28:30,604149,350,315,
Men 35-39 Cat 2,2,211067,Zachary,Stirling,,1:29:38,,350,326.66666666667,
Men 35-39 Cat 2,3,211486,Wes,Weissgarber,Texas Air Systems,1:38:45,,350,338.33333333333,
Men 35-39 Cat 2,4,128166,Reyanthony,Garcia,F4 Racing,1:40:24,391160,350,350,
Men 35-39 Cat 2,5,145243,Bradley,Kroll,Team Pb&J,1:52:23,422686,350,361.66666666667,
Men 35-39 Cat 2,6,235887,Josh,Bailey,Ai Coaching,2:16:08,626838,350,373.33333333333,
Men Junior 11-12,1,207808,Bennett,Rogers,,0:14:19,593011,650,552.5,
Men Junior 11-12,2,207878,Nolan,Bishop,,0:14:20,589069,650,572,
Men Junior 11-12,3,231864,Greyson,Potter,,0:14:22,627344,650,591.5,
Men Junior 11-12,4,227963,Hudson,Evans,Hot Jr Cycling,0:15:02,,650,611,
Men Junior 11-12,5,211166,Drew,Crow,Prov Admin,0:15:50,,650,630.5,
Men Junior 11-12,6,238013,Harrison,Stirling,,0:17:01,,650,650,
Men Junior 11-12,7,145470,John,Hutzler,Love Creek Orchards,0:17:25,551042,650,669.5,
Men Junior 11-12,8,158789,Caden,Conner,,0:17:37,552210,650,689,
Men Junior 11-12,9,237475,Larson,Smith,,0:17:45,635302,650,708.5,
Men Junior 11-12,10,238101,Aiden,Achten,,0:20:44,590877,650,728,
Men Junior 11-12,11,235922,Diego,Emmanuel contreras,Vailbikecenter Family Team,0:34:12,,650,747.5,
Men Junior 13-14,1,153501,Preston,Ronck,Oz  Development,0:41:11,579271,650,585,
Men Junior 13-14,2,214702,Max,Portier,Bulldogs Development,0:42:07,621068,650,601.25,
Men Junior 13-14,3,207880,Park,Bishop,Oz Development,0:43:22,589070,650,617.5,
Men Junior 13-14,4,202493,Ethan,Jenkins,Hot Junior Cycling,0:45:57,,650,633.75,
Men Junior 13-14,5,161568,Thijs,Kortekaas,Bulldog Ms Composite,0:46:51,557027,650,650,
Men Junior 13-14,6,237480,Isaac,Watkins,NTX MTB,0:46:52,358932,650,666.25,
Men Junior 13-14,7,238104,Matthew,Logan burleson,Heart Of Texas Composite Ms,0:55:31,,650,682.5,
Men Junior 13-14,8,233048,Walker,Carroll,,0:55:31,,650,698.75,
Men Junior 13-14,9,235929,Anakin,Shelton,Howling Sawdust,1:45:12,,650,715,
Men Junior 15-18 Cat 1,1,155522,Corbin,Gudgell,Texas Devo,1:21:48,526800,250,225,
Men Junior 15-18 Cat 1,2,153503,Reid,Ronck,Oz Development,1:22:08,579268,250,233.33333333333,
Men Junior 15-18 Cat 1,3,148653,Will,Mertins,Oz Development,1:24:16,526318,250,241.66666666667,
Men Junior 15-18 Cat 1,4,128212,Isaac,Engeling,We Development,1:30:03,486566,250,250,
Men Junior 15-18 Cat 1,5,211169,Isaac,Might,Texas Devo,1:30:17,573590,250,258.33333333333,
Men Junior 15-18 Cat 1,6,163628,Beckett,Sharp,Williams Racing Academy,1:33:27,552332,250,266.66666666667,
Men Junior 15-18 Cat 1,DNF,148366,Luke,Duvall,Bcbs,DNF,552766,250,283.33333333333,
Men Junior 15-18 Cat 2,1,147096,Luke,Gibson,Hot Jr. Cycling,1:25:33,608728,350,297.5,
Men Junior 15-18 Cat 2,2,209329,Alex,Keeling,East Texas Fresh Racing,1:26:18,629577,350,306.25,
Men Junior 15-18 Cat 2,3,211054,Isaac,Bailey,Texas Devo,1:27:10,623901,350,315,
Men Junior 15-18 Cat 2,4,145467,Maddox,Conner,,1:27:13,525866,350,323.75,
Men Junior 15-18 Cat 2,5,128213,Colby,Crow,,1:27:25,497601,350,332.5,
Men Junior 15-18 Cat 2,6,212176,Alexander,Sevart,Oz Development,1:29:32,609125,350,341.25,
Men Junior 15-18 Cat 2,7,158791,Oliver,Krey,Heart Of Texas Jr. Cycling,1:31:38,608460,350,350,
Men Junior 15-18 Cat 2,8,237571,Samuel,B pole vi,Heart Of Texas Junior Cycling,1:31:40,,350,358.75,
Men Junior 15-18 Cat 2,9,209339,Jack,Winskowicz,Bulldog Development Team,1:31:48,601761,350,367.5,
Men Junior 15-18 Cat 2,10,210162,Ty,Brasuell,Oz Development Team,1:35:14,605696,350,376.25,
Men Junior 15-18 Cat 2,11,209618,Gavin,Spencer,Bulldog Mtb Development Team,1:35:27,631110,350,385,
Men Junior 15-18 Cat 2,12,158754,Monty,Pomykal,Hot Jr Cycling,1:37:06,541930,350,393.75,
Men Junior 15-18 Cat 2,13,228102,Damian,Torres,Bicycle World Waco,2:01:15,158308,350,402.5,
Men Junior 15-18 Cat 2,DNF,159920,Carson,Gant,Matrix/Rbm,DNF,545486,350,420,
Men Junior 15-18 Cat 2,DNF,128128,Adam,Engeling,H.O.T. Junior Cycling,DNF,497398,350,420,
Men Junior 15-18 Cat 3,1,209330,Blake,Keeling,East Texas Fresh Racing,0:43:38,629579,450,382.5,
Men Junior 15-18 Cat 3,2,235871,Isaac,Anzalone,Oz Trails Development,0:45:01,626596,450,390.9375,
Men Junior 15-18 Cat 3,3,215814,Evan,Leclair,Georgetown Cyclewerx,0:45:32,,450,399.375,
Men Junior 15-18 Cat 3,4,228036,Eli,Young,Highland Park Scots Cycling,0:45:50,589838,450,407.8125,
Men Junior 15-18 Cat 3,5,228225,Nikolas,Milanovic,Highland Park Scots Cycling,0:47:15,,450,416.25,
Men Junior 15-18 Cat 3,6,232578,Brody,Lane,Dripping Springs Mtb Team,0:47:35,549038,450,424.6875,
Men Junior 15-18 Cat 3,7,208096,Taylor,Strickland,Heart Of Texas Jr. Cycling,0:48:03,608620,450,433.125,
Men Junior 15-18 Cat 3,8,235857,Edmond,Niederman,Oz Trails Development,0:48:22,631562,450,441.5625,
Men Junior 15-18 Cat 3,9,237007,Connor,Clark,Oz Development,0:49:06,632324,450,450,
Men Junior 15-18 Cat 3,10,215781,Dawson,Bullock,Hot Junior Cycling,0:49:48,,450,458.4375,
Men Junior 15-18 Cat 3,11,212401,Kelan,Hooker,Redbirds Houston Composite,0:50:37,625028,450,466.875,
Men Junior 15-18 Cat 3,12,223702,Aaron,Anderson,Oz Development,0:51:30,588207,450,475.3125,
Men Junior 15-18 Cat 3,13,212449,Nathan,Douglas,W5Tn,0:53:13,574055,450,483.75,
Men Junior 15-18 Cat 3,14,214706,Keegan,Ballard,Dripping Springs Mtb,0:55:59,613377,450,492.1875,
Men Junior 15-18 Cat 3,15,225843,Chad,Thomas,,1:05:25,,450,500.625,
Men Junior 15-18 Cat 3,16,235874,Tyler,Yordy,Dsmb Team,1:07:54,632265,450,509.0625,
Men Junior 15-18 Cat 3,DNF,236597,Robert,Mayfield,,DNF,631006,450,525.9375,
Men Junior 6-10,1,207809,Ian,Barton,Hill Country Bicycle Works,0:09:34,567360,700,630,
Men Junior 6-10,2,211161,Lucas,Rogers,,0:09:35,607024,700,647.5,
Men Junior 6-10,3,235908,Hugo,Sharp,Blue Agave Racing,0:11:25,604674,700,665,
Men Junior 6-10,4,214659,Eli,Davidson,Davidson Racing,0:11:28,608749,700,682.5,
Men Junior 6-10,5,214661,Asa,Davidson,Davidson Racing,0:13:17,608750,700,700,
Men Junior 6-10,6,238008,Quinton,Stirling,,0:13:17,,700,717.5,
Men Junior 6-10,7,207817,Aidan,Jordaan,Blue Agave Racing,0:14:12,578110,700,735,
Men Junior 6-10,8,238099,Eli,Kling,Team Project,0:14:21,,700,752.5,
Men Junior 6-10,9,238100,Campbell,Fanning,,0:14:58,,700,770,
Men Master 40-44 Cat 2,1,203839,Peter,Kortekaas,,1:30:24,571720,350,297.5,
Men Master 40-44 Cat 2,2,147110,Kevin,Longo,Blue Agave,1:32:37,605912,350,305,
Men Master 40-44 Cat 2,3,211121,Colby,Rivet,Blue Agave Cycling,1:33:19,617169,350,312.5,
Men Master 40-44 Cat 2,4,203815,Santiago,Aguirre,Blue Agave,1:34:12,573186,350,320,
Men Master 40-44 Cat 2,5,211108,Jose,Casas,Bicicleteros,1:34:20,606228,350,327.5,
Men Master 40-44 Cat 2,6,128439,Tom,Virant,Texas A/C And Heating,1:36:25,,350,335,
Men Master 40-44 Cat 2,7,147088,Jaime,Sandoval,Dragons Cycling Team,1:37:59,457980,350,342.5,
Men Master 40-44 Cat 2,8,207781,Francisco,Roman,Los Panzones,1:38:01,592129,350,350,
Men Master 40-44 Cat 2,9,211074,Ricardo,Moncada,Dragonz Team,1:39:09,,350,357.5,
Men Master 40-44 Cat 2,10,40353,James,Bailey,Blue Agave Racing,1:39:36,625442,350,365,
Men Master 40-44 Cat 2,11,235864,Brian,Bowe,Team Pb&J,1:40:26,498150,350,372.5,
Men Master 40-44 Cat 2,12,208554,Eric,Davidson,Davidson Racing,1:44:04,527049,350,380,
Men Master 40-44 Cat 2,13,235865,Justin,Cross,,1:53:17,627368,350,387.5,
Men Master 40-44 Cat 2,14,238073,Timothy,Boise,,2:16:31,,350,395,
Men Master 40-44 Cat 2,DNF,223455,Brian,Hood,,DNF,,350,410,
Men Master 40-49 Cat 1,1,127357,Jason,Schaller,,2:06:36,392625,250,212.5,
Men Master 40-49 Cat 1,2,116539,Brent,Turner,Red Crank Racing,2:10:53,55990,250,220,
Men Master 40-49 Cat 1,3,88849,Chris,Funk,West End Cycles/Mafia Racing South,2:12:40,514503,250,227.5,
Men Master 40-49 Cat 1,4,84304,Mike,Aguayo,Race Ready Repair,2:22:11,282793,250,235,
Men Master 40-49 Cat 1,5,128026,Marc,Cook,Texas A/C & Heating,2:22:19,426165,250,242.5,
Men Master 40-49 Cat 1,6,128076,Dave,Bellante,Yeah !,2:29:09,407308,250,250,
Men Master 40-49 Cat 1,7,151718,Cayce,Mcneill,Team Pb&J,2:31:47,571399,250,257.5,
Men Master 40-49 Cat 1,8,49565,Lynn,Gray,Blue Agave Racing,2:34:14,299369,250,265,
Men Master 40-49 Cat 1,9,145545,Chad,Conner,,2:38:25,525867,250,272.5,
Men Master 40-49 Cat 1,10,11419,James,Webb,Team Yeah,2:56:35,199834,250,280,
Men Master 40-49 Cat 3,1,235892,Isaac,Lopez,Atx,0:48:44,630871,450,382.5,
Men Master 40-49 Cat 3,2,211125,Brandon,Rogers,,0:49:32,443946,450,387.32142857143,
Men Master 40-49 Cat 3,3,211079,J.c.,Crow,,0:50:16,,450,392.14285714286,
Men Master 40-49 Cat 3,4,212425,Robert,Lickerman,Laredo Lightning Cycling Team,0:50:28,,450,396.96428571429,
Men Master 40-49 Cat 3,5,223611,Craig,Harris,West Houston Composite,0:51:25,,450,401.78571428571,
Men Master 40-49 Cat 3,6,234314,Brian,Althoff,,0:52:15,,450,406.60714285714,
Men Master 40-49 Cat 3,7,231860,John,Trupiano,,0:53:07,623458,450,411.42857142857,
Men Master 40-49 Cat 3,8,166878,Ricardo,Juarez,,0:53:32,557138,450,416.25,
Men Master 40-49 Cat 3,9,188538,Raul,Luzardo,High Point Access,0:53:33,,450,421.07142857143,
Men Master 40-49 Cat 3,10,159549,David,Young,Moon Rock Racing,0:53:33,,450,425.89285714286,
Men Master 40-49 Cat 3,11,158774,Conner,Krey,,0:53:38,,450,430.71428571429,
Men Master 40-49 Cat 3,12,207714,Emmanuel,Contreras,Vailbikecenter Family Team,0:54:52,606411,450,435.53571428571,
Men Master 40-49 Cat 3,13,214687,Jon,Ballard,Dripping Springs Mtb,0:55:08,630345,450,440.35714285714,
Men Master 40-49 Cat 3,14,92954,Nathan,Cox,Team N8,0:57:52,,450,445.17857142857,
Men Master 40-49 Cat 3,15,118179,Shane,Waites,,0:57:59,,450,450,
Men Master 40-49 Cat 3,16,211075,Anthony,Wikswo,,0:58:23,604254,450,454.82142857143,
Men Master 40-49 Cat 3,17,208085,Fernando,Young,Mad Duck Racing,0:59:43,583509,450,459.64285714286,
Men Master 40-49 Cat 3,18,211131,Joel,Strickland,Heart Of Texas Jr. Cycling,0:59:57,608603,450,464.46428571429,
Men Master 40-49 Cat 3,19,128153,Praxis,Mata,Race Ready Repair,1:04:15,446981,450,469.28571428571,
Men Master 40-49 Cat 3,20,238090,Robert,Cardenas,Rc Racing,1:05:00,,450,474.10714285714,
Men Master 40-49 Cat 3,21,68442,Aaron,Fanning,Bicycles Outback P/B Jubilee Mitsubishi,1:06:49,341622,450,478.92857142857,
Men Master 40-49 Cat 3,22,49068,Brian,Moore,,1:08:09,,450,483.75,
Men Master 40-49 Cat 3,23,235893,Henrry,Velez,Mtb Drifters,1:08:45,632201,450,488.57142857143,
Men Master 40-49 Cat 3,24,238091,Jeff,Cooke,Bearded Women Racing,1:09:33,,450,493.39285714286,
Men Master 40-49 Cat 3,25,41838,Matthew,Thomas,,1:11:42,,450,498.21428571429,
Men Master 40-49 Cat 3,26,147127,Derek,Key,Angry Monkeys,1:15:33,528711,450,503.03571428571,
Men Master 40-49 Cat 3,27,238092,Enrique,Morote,,1:22:35,,450,507.85714285714,
Men Master 40-49 Cat 3,28,214690,Richard,Henry,,1:34:26,612301,450,512.67857142857,
Men Master 40-49 Cat 3,29,194633,Juan,Diaz,,3:00:11,,450,517.5,
Men Master 45-49 Cat 2,1,128444,Mario,Romo,Twin City Cyclery Racing,1:37:59,194262,375,337.5,
Men Master 45-49 Cat 2,2,128435,Keith,Barron,,1:41:08,430195,375,350,
Men Master 45-49 Cat 2,3,130738,Ernesto,Farfan,Dragon'S Cycling Team,1:44:12,551153,375,362.5,
Men Master 45-49 Cat 2,4,159594,Carlos,Mendez,Dragons Cycling Team,1:51:38,575767,375,375,
Men Master 45-49 Cat 2,5,128137,Jovanne,Hecita,Blue Agave Racing / Pinoy Power Racing,1:52:17,388398,375,387.5,
Men Master 45-49 Cat 2,6,54653,Michael,Diehl,Sassy Dragons,1:57:30,,375,400,
Men Master 45-49 Cat 2,7,128049,Isaac,Gonzalez,Dragons Cycling Team,2:08:41,,375,412.5,
Men Master 50+ Cat 2,1,158787,Brady,Gibson,Bear Mountain,1:36:43,,400,340,
Men Master 50+ Cat 2,2,20533,Michael,Girard,L.A.M.E,1:39:47,,400,347.5,
Men Master 50+ Cat 2,3,142591,Cristian,Colonello,Blue Agave Racing,1:40:58,518055,400,355,
Men Master 50+ Cat 2,4,222753,Harry,Wallace,Smithdish Architecture,1:44:08,564640,400,362.5,
Men Master 50+ Cat 2,5,157928,Travis,Meharg,Blue Agave Racing,1:45:23,,400,370,
Men Master 50+ Cat 2,6,70106,Thomas,Aardahl,Blue Agave,1:45:32,369328,400,377.5,
Men Master 50+ Cat 2,7,118860,Jeffrey,Thompson,Lyniate/Bike Mart,1:46:17,125641,400,385,
Men Master 50+ Cat 2,8,83736,Scott,Long,,1:48:48,,400,392.5,
Men Master 50+ Cat 2,9,234353,Doug,Descheneaux,Texas State Rugby,1:51:53,490921,400,400,
Men Master 50+ Cat 2,10,207727,Luis,Villasenor,South Houston Cycling,1:53:26,592131,400,407.5,
Men Master 50+ Cat 2,11,128452,Brad,Bain,Blue Agave - Clear Lake,1:53:37,471816,400,415,
Men Master 50+ Cat 2,12,159561,Frederic,Wilson,Canyon Cycles-Dripping Springs,1:54:01,549816,400,422.5,
Men Master 50+ Cat 2,13,173517,David,Martin,Simpson'S Fitness And Adventure Sports,1:54:13,,400,430,
Men Master 50+ Cat 2,14,234305,Kopi,Vogiatzis,,1:56:13,628857,400,437.5,
Men Master 50+ Cat 2,15,128428,Sean,O'neill,Team San Juan Huts,1:59:49,416585,400,445,
Men Master 50+ Cat 2,16,209389,Brent,Phillips,Madlads Cycling / Bicycle World Waco,2:00:57,475039,400,452.5,
Men Master 50+ Cat 2,17,211080,Scott,Daley,Nemesis 210,2:02:51,360658,400,460,
Men Master 50+ Cat 2,DNF,204840,Ruben,Dupertuis,Smithdish Architecture,DNF,51607,400,475,
Men Master 50+ Cat 2,DNF,238074,Oscar,Hoyt,Rusty'Sbodywerks,DNF,,400,475,
Men Master 50-59 Cat 1,1,76424,David,Weis,Pickle Juice,1:28:03,632316,300,255,
Men Master 50-59 Cat 1,2,129597,Brian,Kuehl,Blur,1:30:15,155738,300,262.5,
Men Master 50-59 Cat 1,3,157933,Forist,David,Specialized/Bicycle Heaven,1:32:15,219282,300,270,
Men Master 50-59 Cat 1,4,129604,Mick,Mcdonald,,1:32:37,23403,300,277.5,
Men Master 50-59 Cat 1,5,148370,David,Mackey,Race Ready Repair,1:34:59,205028,300,285,
Men Master 50-59 Cat 1,6,149330,David,Knight,Mckinney Velo Club,1:35:42,126929,300,292.5,
Men Master 50-59 Cat 1,7,44375,David,Dederichs,Lyniate/Bike Mart,1:36:34,343156,300,300,
Men Master 50-59 Cat 1,8,70116,Adolfo,Alzate,Blue Agave Cycling,1:37:08,272699,300,307.5,
Men Master 50-59 Cat 1,9,128074,Jamie,Bell,,1:37:55,303829,300,315,
Men Master 50-59 Cat 1,10,145260,Mike,Schlageter,Lake Travis High School,1:38:01,,300,322.5,
Men Master 50-59 Cat 1,11,211082,John,Walker,Blue Agave Racing,1:45:16,604201,300,330,
Men Master 50-59 Cat 1,12,218021,Ben,Blank,Lyniate / Bike Mart Racing Team,1:49:06,,300,337.5,
Men Master 50-59 Cat 3,1,238003,Christopher,Perry,,0:47:42,142701,500,425,
Men Master 50-59 Cat 3,2,160802,Ivan,Campos,Team Life Cyclers,0:48:28,552402,500,437.5,
Men Master 50-59 Cat 3,3,211145,Jason,Pinchback,Canyon Cycles,0:48:53,,500,450,
Men Master 50-59 Cat 3,4,126924,John,Mann,Lyniate/Bike Mart Racing,0:51:35,494949,500,462.5,
Men Master 50-59 Cat 3,5,223608,Oscar,Fumero,,0:51:55,492433,500,475,
Men Master 50-59 Cat 3,6,161553,Bryan,Hutzler,Love Creek Orchards,0:53:20,551039,500,487.5,
Men Master 50-59 Cat 3,7,238096,Curtis,Birtcher,,0:56:17,,500,500,
Men Master 50-59 Cat 3,8,207790,Carlos,Santiago,,1:01:04,588095,500,512.5,
Men Master 50-59 Cat 3,9,128426,Mike,Blazek,Cycle Therapy,1:04:08,458441,500,525,
Men Master 50-59 Cat 3,10,212432,Jerry,Black,Lom,1:07:45,161571,500,537.5,
Men Master 50-59 Cat 3,11,238097,Jordan,Duerksen,,1:13:32,146889,500,550,
Men Master 50-59 Cat 3,12,174051,Chris,Higgins,,1:16:15,478408,500,562.5,
Men Master 50-59 Cat 3,13,235902,Mike,Eckel,Phoenix Prime Racing,1:17:53,,500,575,
Men Master 60+ Cat 3,1,145199,Mike,Pryor,Bicycle World Of Texas,0:54:13,572918,,,
Men Master 60+ Cat 3,2,212437,Bruce,Debolt,,1:05:23,,,,
Men Master 60+ Cat 3,3,145557,Hank,Hodes,Lame,1:09:02,,,,
Men Master 60+ Cat 3,4,235904,Robert,Inserni,Bicycle Heaven,1:38:34,207392,,,
Men Master 60-69 Cat 1/2/3,1,128335,Brian,Zettner,Zettner Bros. Racing,1:33:29,186298,450,405,
Men Master 60-69 Cat 1/2/3,2,88784,Todd,Fox,Mad Duck- Fox Rental,1:35:39,12174,450,416.25,
Men Master 60-69 Cat 1/2/3,3,61143,Robert,Coreale,Red Crank Racing,1:37:59,7789,450,427.5,
Men Master 60-69 Cat 1/2/3,4,44488,Kevin,Barton,Hill Country Bicycle Works,1:39:20,204437,450,438.75,
Men Master 60-69 Cat 1/2/3,5,164403,Scott,Williamson,Blue Agave,1:45:03,558064,450,450,
Men Master 60-69 Cat 1/2/3,6,88801,Bill,Prater,Blue Agave Racing,1:50:12,441582,450,461.25,
Men Master 60-69 Cat 1/2/3,7,147131,Steven,Presmyk,Blue Agave Cycling,1:58:32,519885,450,472.5,
Men Master 60-69 Cat 1/2/3,8,62183,Jeff,Westerheide,Dallas Bike Works,2:02:09,232998,450,483.75,
Men Master 60-69 Cat 1/2/3,9,128391,James,Cammack,Red Crank Racing,2:22:10,278959,450,495,
Men Master 60-69 Cat 1/2/3,DNF,238071,Bill,Newman,,DNF,,450,517.5,
Men Master 60-69 Cat 1/2/3,DNF,128342,Roel,Chapa,,DNF,291206,450,517.5,
Men Pro/Cat 1,1,70051,Tristan,Uhl,Cycle Progression Racing Team,1:57:52,168160,200,170,
Men Pro/Cat 1,2,69316,Pablo,Cruz,Yoeleo Tt P/B 4Mind Project,1:58:35,466134,200,175,
Men Pro/Cat 1,3,128372,Colton,Sacket,Riders Inc.,1:59:33,266357,200,180,
Men Pro/Cat 1,4,88996,Canyon,Emmott,Team Emmott Racing,2:01:00,423657,200,185,
Men Pro/Cat 1,5,129670,Hudson,Hale,G3 Foundation,2:01:11,546366,200,190,
Men Pro/Cat 1,6,132183,Dylan,Schlageter,Lake Travis High School,2:01:45,524596,200,195,
Men Pro/Cat 1,7,128348,Joel,Carroll,Yeah!,2:06:51,466811,200,200,
Men Pro/Cat 1,8,212152,Oakley,Griffin,Oz Development,2:09:20,609737,200,205,
Men Pro/Cat 1,9,129660,Harrison,Hale,G3 Foundation,2:09:30,546365,200,210,
Men Pro/Cat 1,10,190623,Bryce,Coulter,Oz Development,2:11:37,590710,200,215,
Men Pro/Cat 1,11,169539,Joshua,Mathis,Team Josh,2:16:53,366352,200,220,
Men Pro/Cat 1,12,178797,Josh,Heimbach,,2:21:11,554709,200,225,
Men Pro/Cat 1,13,238070,Michael,Fooshee,,2:31:50,209505,200,230,
Men Pro/Cat 1,DNF,164337,Victor,Cashes,,DNF,539363,200,240,
Men Pro/Cat 1,DNF,128742,Conor,Steward,Williams Racing Academy,DNF,194212,200,240,
Single Speed Cat 1/2/3,1,235905,Michael,Pilolli,Bitter Zen Racing,1:24:59,190630,,,
Single Speed Cat 1/2/3,2,145247,Josh,Haver,Jam Tools Llc,1:32:59,525467,,,
Single Speed Cat 1/2/3,3,204854,Art,Exum,Colonel'S,1:36:26,11120,,,
Single Speed Cat 1/2/3,4,128453,Jason,Wipf,Blue Agave Racing,1:40:20,496919,,,
Single Speed Cat 2/3,1,205316,Josh,Witherspoon,Race Ready Repair,1:36:09,568161,400,360,
Single Speed Cat 2/3,2,208079,Dylan,Strickland,Heart Of Texas Jr. Cycling,1:37:19,586644,400,373.33333333333,
Single Speed Cat 2/3,3,128387,Craig,Maatta,,1:40:33,,400,386.66666666667,
