First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Johnson,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,33,45,445.29887545924,
Timothy,Mckoy,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,17,55,427.58968885113,
Richard,Johnson,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,31,55,480.50187152854,
Richard,Johnson,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 4/5,8,19,449.94047422387,
Timothy,Mckoy,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 4/5,39,19,560.62316294347,
Ronald,Kurney,Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,17,24,467.76755091029,
Richard,Johnson,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 4/5,6,14,439.55235876734,
Richard,Johnson,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 4/5,6,13,430.78036072933,
Ronald,Kurney,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,5,29,341.07304065219,
Ronald,Kurney,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,6,24,408.16711700143,
Richard,Johnson,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,44,55,410.63005683624,
Richard,Johnson,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,67,76,461.51005531876,
Richard,Johnson,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 4/5,23,34,506.38370772074,
Richard,Johnson,Rogue State Road Race,2023-03-4,Men Cat 4/5,25,43,459.64285714286,
Ariel,Aponte,Rogue State Road Race,2023-03-4,Men Cat 4/5,31,43,478.92857142857,
Ronald,Kurney,Greenville Spring Series,2023-02-26,Men Cat 4/5,31,37,507.62061385261,
Ronald,Kurney,Greenville Spring Series,2023-02-26,Men Masters 50+ Open,24,26,451.87409293826,
Richard,Johnson,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,30,51,493.3120300854,
Ronald,Kurney,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 55+ Open,11,14,416.26911050755,
Richard,Johnson,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,25,31,460.84901073062,
Richard,Johnson,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,10,22,431.79310773959,
Jamaal,Torrance,Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 4/5,10,13,496.78875210742,
Jamaal,Torrance,Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,7,24,415.73826772159,
Richard,Johnson,Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,11,24,438.57942257386,
Ronald,Kurney,Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,10,12,400.65752712586,
Ronald,Kurney,Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 4/5,3,7,427.0405983195,
Khristopher,Nicholas,Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,38,19,543.6438379335,
Khristopher,Nicholas,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,21,24,422.97949361783,
Bucky,Mercado,Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,7,21,422.59061417727,
Khristopher,Nicholas,Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,12,21,456.85234645568,
Richard,Johnson,Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,14,21,470.55703936704,
Tim,Mckoy,Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,18,31,495.83442347236,
Ronald,Kurney,Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,19,31,505.00130816683,
Richard,Johnson,Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,55,31,578.33638572259,
Donnell,Perry,Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,56,31,578.33638572259,
Richard,Johnson,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,26,56,450,
Khristopher,Nicholas,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,31,56,463.5,
Eric,Haddock,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,41,56,490.5,
Khristopher,Nicholas,Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,16,18,492.50445841695,
Kristopher,Nicholas,Ace Grand Prix,2022-02-27,Men Cat 3/4,20,22,408.2057303385,
Khristopher,Nicholas,Ace Grand Prix,2022-02-27,Men Cat 4/5,13,20,465.89552557688,
Timothy,Mckoy,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,9,55,408.21428571429,
Faith,Irvin,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Novice,2,11,616,
Faith,Irvin,Tour of Hartland,2021-06-23,Women Novice,8,15,700,
Faith,Irvin,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,9,22,479.54545454545,
Khristopher,Nicholas,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,14,28,359.54545454545,
Richard,Johnson,Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,4,40,393.75,
Khristopher,Nicholas,Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,12,40,423.75,
?,N/a,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Cat 4/5,10,18,450,
Faith,Irvin,2021 Hincapie Spring Series,2021-04-25,Women Open Cat 4/5,5,16,555,
Richard,Johnson,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,38,64,460.546875,
Khristopher,Nicholas,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,44,64,473.203125,
Tim,Mckoy,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,46,64,477.421875,
?,N/a,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,62,64,511.171875,
Ronald,Kurney,Herbalife Criterium Series,2020-09-22,Cat 4/5,10,39,406.39201010721,
Richard,Johnson,Herbalife Criterium Series,2020-09-22,Cat 4/5,25,39,471.8039949464,
Richard,Johnson,Herbalife Criterium Series,2020-09-8,Cat 4/5,28,37,485.82953819471,
Ronald,Kurney,Herbalife Criterium Series,2020-08-25,Cat 4/5,7,19,426.11364120353,
Ronald,Kurney,Herbalife Criterium Series,2020-08-11,Cat 4/5,11,20,450,
Richard,Johnson,Herbalife Criterium Series,2020-08-11,Cat 4/5,14,20,470.25,
Ronald,Kurney,Herbalife Criterium Series,2020-07-28,Cat 4/5,6,21,424.88200110871,
Richard,Johnson,Herbalife Criterium Series,2020-07-28,Cat 4/5,17,21,480.14159866955,
Ronald,Kurney,Snowball Crit,2020-03-8,Men Cat 4/5,8,41,419.82023064062,
Richard,Johnson,Snowball Crit,2020-03-8,Men Cat 4/5,32,41,570.64273569419,
