Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,16,68,,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,24,38,182.73870047611,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,17,77,216.02601552802,
Tour of Somerville,2010-05-31,Men 02   ,38,94,230.0842469107,
Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,18,35,223.06,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,17,72,273.28335541421,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,DNF,64,,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,83,87,308.77380450858,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,26,73,253.683,
New Bethlehem Criterium,2011-06-18,Cat 2/3,11,29,260.91611904762,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
JBN Bicycle Race,2011-07-10,Cat 2/3,26,30,349.79366666667,
Bike Line Criterium Training Series,2012-03-4,Men Cat 1/2  ,11,11,275.19595806317,
South Jersey Spring Series,2012-03-11,Men Pro/Cat 1/2/3  ,9,18,274.44363790481,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,12,65,220.53269005122,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,24,27,296.09905915519,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,10,37,276.97316666667,
South Jersey Spring Series,2013-03-10,Men Cat1/2/3 Open,2,16,244.57644274779,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3 Open,3,12,233.70047879896,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,25,53,352.90480769231,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,25,60,296.06749444444,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,60,66,314.42245454545,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,35,51,349.4724,
Wilmington Grand Prix ,2013-05-19,Men's II/III,14,96,260.65061594203,
Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,17,33,268.8,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,5,36,255.41681481481,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,37,69,338.68279411765,
Coatesville Criterium,2013-07-7,Men PRO 1/2,23,34,320.91037179487,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,DNF,40,277.72933333333,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,49,80,332.78270625,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,3,32,256.6869375,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,14,32,306.7396875,
Tour de Medford,2013-09-14,Men Cat1/2/3,11,33,257.5339375,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,2,36,234.59937037037,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,8,64,242.88290833333,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,2,67,246.39628985507,
South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,2,18,239.21844444444,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,2,42,233.50714285714,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,2,69,219.24624,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,6,40,256.4595,
Tour of the Battenkill,2014-04-5,Men Cat 2,26,70,283.59020903485,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,22,66,318.20501357323,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,5,47,259.04355555556,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,9,32,230.60860652099,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,6,41,242.652375,
Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,2,25,209.89372222222,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,51,54,286.41985185185,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,18,94,263.37159574468,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,16,56,241.21867026014,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,90,94,319.08536170213,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,34,61,266.11003333333,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,5,37,276.7246,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,1,42,245.95883333333,
Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,14,24,305.4945656854,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,15,55,245.52816502058,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,25,79,240.83211538462,
Chris Thater Memorial,2014-08-23,Men PRO/1,27,93,234.97333333333,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,17,67,230.71955050505,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,42,167,253.59750185185,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,3,38,278.54337019231,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,3,29,265.73957142857,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,52,91,283.65921875,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,4,56,233.58548328755,
Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,7,30,250.1306,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,11,39,267.38130263158,
Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,3,24,232.94770138889,
MONKEY HILL TIME TRIAL,2015-05-15,MEN PRO 1,9,10,315.10039141563,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,14,63,248.32999032258,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,11,65,250.955625,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,40,89,274.35598484848,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,31,133,224.31354545455,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,43,92,261.54175362319,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,35,89,260.09871212121,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,4,31,238.66370964583,
Liberty Criterium,2015-07-26,Men 1-23,14,53,319.24407142857,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,8,27,287.90667952306,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,11,21,326.68309375,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,22,98,353.92202380952,
The Velo Shop Criterium,2016-07-24,Men CAT 1/2/3,3,13,305.474,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,11,75,281.84145945946,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,33,75,290.56894144144,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,15,75,283.96993584348,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,8,75,280.18145679012,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,9,37,317.17631944444,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,21,97,247.88266666667,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,9,45,304.5493,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,3,89,251.59485185185,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,29,64,328.05693473193,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,6,43,292.22945614035,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,4,39,299.75247619048,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,2,41,254.90854074074,
Pottstown Bike Race,2017-07-16,Men 1/2/203,6,46,310.92697222222,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,8,40,342.98090922356,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,7,56,280.41564285714,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,6,69,278.73789285714,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,21,79,301.78770450775,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,37,84,317.1721,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,7,93,314.23767331118,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,10,38,365.83284584736,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,22,38,386.602890625,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,15,46,399.275,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,16,50,378.45602564103,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,7,54,328.41963203463,
Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,10,32,350.97133333333,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,32,63,365.93935897436,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,DNF,62,491.14111111111,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,3,55,325.38981481481,
Historic Marietta Bike Race,2019-07-6,Men 1/2/3,12,29,384.06139674284,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,46,73,374.04385416667,
