Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:  Clydesdale,1,25636,Thomas,Gorman,,1:15:31,471941,428.5331432981,316.40230972494,
Category:  Clydesdale,2,113426,Brian,Ledonne,TEAM CARL HART,1:17:15,422567,442.39064949979,321.51403032594,
Category:  Clydesdale,3,124475,David,Millstone,TTENDURANCE,1:19:02,,500,326.62575092694,
Category:  Clydesdale,4,8438,Doug,Couture,,1:23:35,,237.07002754237,331.73747152793,
Category:  Clydesdale,5,103726,Andrew,Bressem,,1:27:15,,245.79024152542,336.84919212893,
Category:  Clydesdale,6,124493,Maurice,Ahearn,JOE JONES,1:29:11,,500,341.96091272993,
Category:  Clydesdale,7,938,Andrew,Schmitt,THE RIPPERS,1:32:10,219642,500,347.07263333093,
Category:  Clydesdale,8,84959,Jeremy,Zeigler,,1:32:29,291156,418.32895787782,352.18435393193,
Category:  Clydesdale,9,50879,Christopher,Smith,,1:33:18,331306,380.6,357.29607453292,
Category:  Clydesdale,10,717,Jeffrey,Kozlowski,,1:34:38,,244,362.40779513392,
Category:  Clydesdale,11,29327,Charlie,Marcotte,COLONIAL CYCLING CLUB,1:34:48,271000,307.13,367.51951573492,
Category:  Clydesdale,12,40136,Paul,Flanigan,NANTUCKET VELO,1:35:16,,283.92,372.63123633592,
Category:  Clydesdale,13,124511,Franklin,Burkey,RIPPERS,1:35:20,,500,377.74295693692,
Category:  Clydesdale,14,40282,Charles,Couture,WOODSTOCK CYCLING,1:36:02,,302.88,382.85467753792,
Category:  Clydesdale,15,67512,John,Palmer,,1:36:08,658099,500,387.96639813891,
Category:  Clydesdale,16,4093,Ray,Debruin,,1:36:26,,261.77184843239,393.07811873991,
Category:  Clydesdale,17,482,Bill,Aalerud,RIPPERS,1:38:12,282939,268.6,398.18983934091,
Category:  Clydesdale,18,40189,Bill,Lecuyer,,1:39:02,,500,403.30155994191,
Category:  Clydesdale,19,103737,Graham,Marks,NEBC P/B CYCLE LOFT,1:39:22,,310.77,408.41328054291,
Category:  Clydesdale,20,124521,Mike,Bukowski,NORTHEAST MULTISPORT,1:40:22,,500,413.5250011439,
Category:  Clydesdale,21,123335,John,Shearer,FINISH LINE,1:40:23,32373,432.92045454545,418.6367217449,
Category:  Clydesdale,22,86172,Phillip,Whoriskey,RIPPERS,1:41:39,,390.61,423.7484423459,
Category:  Clydesdale,23,13889,Christopher,Robinson,QUINEBAUG VALLEY VELO,1:43:34,186456,409.58,428.8601629469,
Category:  Clydesdale,24,124533,Evan,Mead,,1:45:57,,500,433.9718835479,
Category:  Clydesdale,25,124535,Robert,Goddu,TT ENDURANCE,1:47:07,,500,439.0836041489,
Category:  Clydesdale,26,40222,Miles,Krivoshia,,1:48:04,,369.06,444.19532474989,
Category:  Clydesdale,27,124539,James,Sabatino,,1:48:47,,500,449.30704535089,
Category:  Clydesdale,28,17615,George,Smith,CDTC,1:56:14,295909,358.59275306013,454.41876595189,
Category:  Clydesdale,29,124554,Jeff,Olsen,,1:59:50,537463,500,459.53048655289,
Category:  Clydesdale,30,78595,Grant,Gorczyca,CCAP,2:02:22,171457,485.81478339576,464.64220715389,
Category:  Clydesdale,31,40287,John,Kachmar,WILBUR YACHTS,2:03:05,,500,469.75392775488,
Category:  Clydesdale,32,124559,Pj,Curtis,,2:04:46,,500,474.86564835588,
Category:  Clydesdale,33,124564,Scott,Richard,,2:06:54,,500,479.97736895688,
Category:  Clydesdale,34,86146,Robert,Quindazzi,,2:07:30,,428.39,485.08908955788,
Category:  Clydesdale,35,103811,Bill,Huschle,,2:07:37,,431.88,490.20081015888,
Category:  Clydesdale,36,40292,Brian,Hax,,2:07:45,,386.52,495.31253075988,
Category:  Clydesdale,37,86163,Lee,Eckhart,,2:11:20,,363.02,500.42425136087,
Category:  Clydesdale,38,40319,Thomas,Regner,,2:12:14,,446,505.53597196187,
Category:  Clydesdale,39,89478,Brian,Blondin,,2:12:23,3979,500,510.64769256287,
Category:  Clydesdale,40,124576,Dariush,Nazem,,2:17:56,,500,515.75941316387,
Category:  Clydesdale,41,86145,Paul,Woodford,,2:18:48,,500,520.87113376487,
Category:  Clydesdale,42,40330,David,Korn,KORN FAMILY,2:20:06,,439.01,525.98285436586,
Category:  Clydesdale,43,40345,Jared,Jackson,,2:22:47,293643,500,531.09457496686,
Category:  Clydesdale,44,97514,Jon,Heydenreich,,2:23:03,,382.97,536.20629556786,
Category:  Clydesdale,45,40230,Albert,Bertha,,2:26:18,,343.78,541.31801616886,
Category:  Clydesdale,46,124583,Eric,Rothchild,,2:26:24,,500,546.42973676986,
Category:  Clydesdale,47,40353,James,Bailey,,2:27:38,625442,464.21,551.54145737086,
Category:  Clydesdale,48,103816,Mark,Urbanski,,2:28:34,,449.64,556.65317797185,
Category:  Clydesdale,49,124584,Bob,Jenney,545 VELO/COD/BOB JENNEY DESIGNS,2:29:00,,500,561.76489857285,
Category:  Clydesdale,50,92466,Paul,Quigley,,2:59:21,426257,550.63,566.87661917385,
Category:  Filly,1,51408,Elizabeth,Gilmour,,2:01:16,341056,,,
Category:  Filly,2,30827,Mary,Wienholts,TEAM DAYTON BICYCLING,2:14:02,286289,,,
Category:  Filly,3,124604,Cathleen,Sullivan,,2:16:44,,,,
Category:  Filly,4,100089,Lois,Duke,TTENDURANCE,2:55:24,,,,
Category:  Tandem,1,124609,Linda pierce,Joe kubisek,TEAM LIJO,1:24:58,,,,
Category:  Tandem,2,124610,Charles blitzer,Ash blitzer,SEACOAST ORTHOPEDICS,1:54:57,,,,
Category:  Unicycle,1,124583,Eric,Rothchild,,2:26:24,,,,
Open Men,1,910,Eneas,Freyre,TTENDURANCE,53:00:00,146736,187.24,175.321,
Open Men,2,9024,Eric,Follen,,54:00:00,306655,200.59,175.64151072961,
Open Men,3,34508,James,Piccoli,,55:17:00,499901,208.2,175.96202145923,
Open Men,4,27730,Timothy,Ahearn,TEAM ERRACE P/B DSO MANUFACTURING,56:59:00,326702,209.99,176.28253218884,
Open Men,5,39338,Brandon,Holden,,58:51:00,347662,396.61190540633,176.60304291845,
Open Men,6,54264,Mark,Schwab,EXCEL SPORTS,59:27:00,162985,260.3,176.92355364807,
Open Men,7,40053,Chris,Yura,HONEY STINGER HIVE,59:53:00,482035,187.07,177.24406437768,
Open Men,8,31771,Jordan,Lynn,ERRACE.ORG P/B DSO MANUFACTURING,1:01:21,221369,286.33,177.5645751073,
Open Men,9,614,Dylan,Mcnicholas,,1:01:40,268394,246.8,177.88508583691,
Open Men,10,30079,Brendan,Mclaughlin,CCB RACING,1:01:53,278078,258.82,178.20559656652,
Open Men,11,27411,Lou,Bregou,FULL SQUISH RACING,1:02:16,4721,195.28,178.52610729614,
Open Men,12,86835,Brad,Butterfield,PJAMM CYCLING,1:02:46,412743,352.84984010515,178.84661802575,
Open Men,13,118892,John,Jantz,,1:03:17,482074,425.36432617239,179.16712875536,
Open Men,14,9424,Stefano,Zanotti,TEAM ERRACE P/B DSO MANUFACTURING,1:03:29,299661,339.03388644125,179.48763948498,
Open Men,15,6286,Erik,Vandendries,545 VELO,1:03:52,295365,196.6,179.80815021459,
Open Men,16,117173,Erik,Nedeau,TEAM ERRACE P/B DSO MANUFACTURING,1:03:52,458081,339.81,180.12866094421,
Open Men,17,40061,Gregory,Bartick,PORTLAND VELO CLUB,1:04:03,,266.86888478814,180.44917167382,
Open Men,18,8761,Sean,Cahill,TEAM ERRACE P/B DSO MANUFACTURING,1:04:51,83498,235.25,180.76968240343,
Open Men,19,40056,Andrew,Chambers,NERAC EARTH,1:05:11,210960,393.83948597585,181.09019313305,
Open Men,20,86027,Neal,Burton,ERRACE.ORG P/B DSO MANUFACTURING,1:05:43,,250,181.41070386266,
Open Men,21,1684,Graham,Garber,TEAM ERRACE P/B DSO MANUFACTURING,1:05:47,12764,306.66,181.73121459227,
Open Men,22,1013,Matthew,O'keefe,CYCLOCROSSWORLD.COM,1:06:51,83528,198.19,182.05172532189,
Open Men,23,62158,Alex,Berry,NORTH GEORGIA CYCLING ASSOCIATION,1:07:12,367985,373.38798340204,182.3722360515,
Open Men,24,949,Nicholas,Fanaras,RIVERSIDE RACING,1:07:29,249996,210.71,182.69274678112,
Open Men,25,392,William,Thompson,CCC/KELTIC CONST/ZANES CYCLES,1:08:01,0276687,328.36,183.01325751073,
Open Men,26,40057,Ulandt,Kim,WHEELWORKS,1:08:07,77294,189.22,183.33376824034,
Open Men,27,40074,Bruce,Mcdonald,GREYHOUND RESORT LLC,1:08:19,,271.69662208698,183.65427896996,
Open Men,28,46120,Mark,Pattinson,TTENDURANCE,1:08:24,374790,245.66,183.97478969957,
Open Men,29,40064,John,Dalton,POWER ADVISORY LLC,1:08:27,,191.06338135593,184.29530042918,
Open Men,30,40108,Jonah,Thompson,HIGH DESERT BICYCLES RACING,1:08:31,284769,343.11,184.6158111588,
Open Men,31,40071,Tom,Fagan,ATA CYCLE,1:08:34,,252.04,184.93632188841,
Open Men,32,40999,Andrew,Boxer,FIRST STOP / VERMONT CASTINGS,1:08:54,4469,240.86,185.25683261803,
Open Men,33,86032,William,Goodman,ERRACE.ORG P/B DSO MANUFACTURING,1:09:19,,250,185.57734334764,
Open Men,34,3200,Mark,Mccarthy,BUFFALO CYCLING TEAM,1:09:26,211211,247.61,185.89785407725,
Open Men,35,70977,Juan,Lopera,,1:09:41,348000,374.85104320442,186.21836480687,
Open Men,36,124468,Craig,Vandelist,,1:10:10,,250,186.53887553648,
Open Men,37,124469,Bob,Penn,,1:10:22,,250,186.85938626609,
Open Men,38,85827,Tim,Wern,HORST ENGINEERING CYCLING TEAM,1:10:56,399924,330.11576663708,187.17989699571,
Open Men,39,40311,Kevin,Clark,,1:11:06,,358.85,187.50040772532,
Open Men,40,84475,Jonathan,Smela,TEAM RIO GRANDE,1:11:14,,250,187.82091845494,
Open Men,41,116853,Tim,Tapply,QT2 SYSTEMS,1:11:14,,214.75569565217,188.14142918455,
Open Men,42,40077,Philip,Clifford,TTENDURANCE,1:11:31,318552,206.69962711864,188.46193991416,
Open Men,43,83500,Eric,Donten,,1:11:38,402167,217.72,188.78245064378,
Open Men,44,41637,Chris,Connaughty,CIAO VELO RACING,1:11:55,,339.59511171124,189.10296137339,
Open Men,45,40085,Derek,Sawyer,RIPPERS,1:12:01,,190.76268432203,189.423472103,
Open Men,46,74321,Alexander,Michas,CRCA,1:12:10,395432,457.66068338847,189.74398283262,
Open Men,47,1965,Gary,Bolduc,,1:12:13,243111,285.73,190.06449356223,
Open Men,48,86041,Chris,Peabody,TEAM FIT WERX,1:12:16,,222.41,190.38500429185,
Open Men,49,116902,Eric,Sydor,TTENDURANCE,1:12:22,,409.56140802623,190.70551502146,
Open Men,50,40079,Jason,De lorme,INSIDE RIDE,1:12:23,,213.82256038647,191.02602575107,
Open Men,51,3064,Peter,Miller,CYCLOCROSSWORLD.COM,1:12:49,197036,318.80731688323,191.34653648069,
Open Men,52,124470,Lawerence,Beck,NATIVE PLANET CYCLING,1:12:55,,250,191.6670472103,
Open Men,53,103698,Chris,Papsin,,1:12:59,,213.01426483051,191.98755793991,
Open Men,54,86033,Denis,Mahoney,,1:13:29,,250,192.30806866953,
Open Men,55,1393,Anson,Ross,CLR RACING,1:13:31,250715,316.89645683827,192.62857939914,
Open Men,56,6291,Richard,Batten,MINUTEMAN ROAD CLUB,1:13:45,292021,233.3,192.94909012876,
Open Men,57,12462,Mark,Johnson,,1:13:54,274980,258.08,193.26960085837,
Open Men,58,86029,Adam,Shutes,CORNER CYCLE,1:13:58,199809,250,193.59011158798,
Open Men,59,70328,Abe,Benghiat,CENTRAL NEW YORK CYCLING,1:13:59,376299,404.55483903693,193.9106223176,
Open Men,60,7483,Jeff,Jones,,1:14:10,277314,194.67174576271,194.23113304721,
Open Men,61,121961,Ian,Marling,,1:14:13,,243.57623105656,194.55164377682,
Open Men,62,85127,Matt,Atterbury,NEBC P/B CYCLE LOFT,1:14:28,391199,220,194.87215450644,
Open Men,63,20570,Tom,Keane,545 VELO,1:14:48,305337,314.27446504237,195.19266523605,
Open Men,64,28774,Brian,Rosener,,1:14:50,214445,250,195.51317596567,
Open Men,65,86039,Lucas,Gubinski,SHERPA,1:14:53,476871,246.59,195.83368669528,
Open Men,66,120373,Tom,Olds,,1:15:13,,238.8927327044,196.15419742489,
Open Men,67,40098,Casey,Clarke,CADENCE WEALTH MANAGEMENT,1:15:14,510115,233.84,196.47470815451,
Open Men,68,40080,Jonathan,Calvert,,1:15:28,,196.1752309322,196.79521888412,
Open Men,69,25636,Thomas,Gorman,,1:15:31,471941,428.5331432981,197.11572961373,
Open Men,70,124471,Kirk,Silver,,1:15:33,,250,197.43624034335,
Open Men,71,85435,Jake,Winebaum,,1:16:07,163378,195.57383686441,197.75675107296,
Open Men,72,7486,Tom,Coughlan,NEBC P/B CYCLE LOFT,1:16:10,292512,384.29195381726,198.07726180258,
Open Men,73,6863,Christopher,Schwenker,,1:16:15,274837,377.66,198.39777253219,
Open Men,74,30455,John,Squires,,1:16:26,33707,253.09603703704,198.7182832618,
Open Men,75,9430,Gabriel,Remillard,TEAM ERRACE P/B DSO MANUFACTURING,1:16:29,300578,364.04,199.03879399142,
Open Men,76,30756,Paul,Rouse,TEAM DAYTON-RELEVANT WORKS CYCLING,1:16:31,200047,392.23493351852,199.35930472103,
Open Men,77,40242,Matthew,Peters,,1:16:39,473505,242.22,199.67981545064,
Open Men,78,82352,Myles,Matteson,NCVC/UNITEDHEALTHCARE,1:16:41,408002,325.08581085732,200.00032618026,
Open Men,79,1461,Todd,Burns,NANTUCKET VELO,1:17:00,202406,266.59,200.32083690987,
Open Men,80,113426,Brian,Ledonne,TEAM CARL HART,1:17:15,422567,442.39064949979,200.64134763948,
Open Men,81,2731,Scott,Livingston,HORST ENGINEERING CYCLING TEAM,1:17:38,21373,313.66492009685,200.9618583691,
Open Men,82,124472,Brian,Geary,SPORTIF COACHING GROUP/PATAPSCO BIKE,1:17:53,,250,201.28236909871,
Open Men,83,40157,Brad,Coull,,1:17:54,,250,201.60287982833,
Open Men,84,566,Stuart,Abramson,OA/CYCLEMANIA,1:17:55,171729,230.95,201.92339055794,
Open Men,85,22991,David,Raymond,TT TRAINING,1:18:00,316086,250,202.24390128755,
Open Men,86,3485,Robert,Lesmerises,,1:18:05,,250,202.56441201717,
Open Men,87,7484,Matt,Lasker,CYCLE LOFT VELO,1:18:11,,352.83056456631,202.88492274678,
Open Men,88,19447,Joshua,Salit,CRCA/HATCHMAP CYCLING,1:18:18,252821,418.86,203.20543347639,
Open Men,89,92836,Andrew,Schug,,1:18:24,419315,489.54430442157,203.52594420601,
Open Men,90,2814,Rob,Havemeyer,,1:18:28,265412,413.31263112242,203.84645493562,
Open Men,91,124473,Will,Greene,,1:18:31,403814,250,204.16696566524,
Open Men,92,124474,Michael,Seo,TOTAL TRAINING AND ENDURANCE,1:18:37,459394,250,204.48747639485,
Open Men,93,40128,Dennis,Kelly,,1:18:39,373412,229.33,204.80798712446,
Open Men,94,103690,Will,Lodge,,1:18:53,,191.66477542373,205.12849785408,
Open Men,95,64253,Jeff,Kanter,CRCA,1:18:59,,222.03517584746,205.44900858369,
Open Men,96,124475,David,Millstone,TTENDURANCE,1:19:02,,250,205.7695193133,
Open Men,97,86051,Richard,Nadeau,,1:19:03,498808,219.93029661017,206.09003004292,
Open Men,98,50944,Russell,Holden,NEBC P/B CYCLE LOFT,1:19:05,,223.48,206.41054077253,
Open Men,99,124476,Graham,Ayres,,1:19:14,,250,206.73105150215,
Open Men,100,124477,Krister,Holm,,1:19:19,,250,207.05156223176,
Open Men,101,124478,Mark,Virello,,1:19:25,,250,207.37207296137,
Open Men,102,52382,Adam,Juzek,,1:19:27,18387,331.75533602002,207.69258369099,
Open Men,103,124479,Harvey,Eliott,,1:19:34,,250,208.0130944206,
Open Men,104,34751,Hugh,Mangum,PURE ENERGY/ PROAIR HFA,1:19:39,352854,477.06166666667,208.33360515021,
Open Men,105,124480,Ben,Hamilton,,1:19:43,,250,208.65411587983,
Open Men,106,40094,Steven,Smallwood,,1:19:53,376932,432.23427145918,208.97462660944,
Open Men,107,86098,Stephen,Listzwan,,1:19:54,,229.26,209.29513733906,
Open Men,108,124481,Colin,Piepgras,DIGITAL LUMENS,1:20:05,413101,250,209.61564806867,
Open Men,109,19237,Terry,Griswold,BUFFALO CYCLING TEAM,1:20:08,180474,226.99,209.93615879828,
Open Men,110,65050,Chris,Gaulin,CRCA,1:20:09,305165,223.53866101695,210.2566695279,
Open Men,111,124482,David,Paarlberg-kvam,,1:20:12,,250,210.57718025751,
Open Men,112,40076,Andrew,Walter,,1:20:12,,250,210.89769098712,
Open Men,113,65681,Jeffrey,Paul,TEAM CF,1:20:21,114551,381.14371304438,211.21820171674,
Open Men,114,30641,Jake,Allegrini,,1:20:28,342852,192.86756355932,211.53871244635,
Open Men,115,114727,Derek,Blackburn,TTENDURANCE,1:20:49,,444.72752562003,211.85922317597,
Open Men,116,116855,Brett,Howell,,1:20:49,16915,244.53,212.17973390558,
Open Men,117,105408,Drew,Wiechnicki,,1:20:52,443879,412.99393096801,212.50024463519,
Open Men,118,31780,Gerry,Katz,QUAD CYCLES,1:20:53,133439,250,212.82075536481,
Open Men,119,97487,Don,Alden,TEAM PSYCHO,1:21:07,,217.23,213.14126609442,
Open Men,120,124483,Craig,Burnell,,1:21:12,,250,213.46177682403,
Open Men,121,53968,Mark,Bailey,,1:21:43,365060,250,213.78228755365,
Open Men,122,124484,Kevin,Glenn,,1:22:09,,250,214.10279828326,
Open Men,123,40228,John,Legelis,CRACK O' DAWN,1:22:10,,216.92332627119,214.42330901288,
Open Men,124,39334,Dean,Robert,TT ENDURANCE,1:22:11,358023,222.33587288136,214.74381974249,
Open Men,125,34344,Mark,Mcdonald,,1:22:17,287007,225.04214618644,215.0643304721,
Open Men,126,94799,Andrew,Korman,,1:22:18,,250,215.38484120172,
Open Men,127,65766,Chris,Armen,EASTERN BLOC,1:22:26,172470,247.95,215.70535193133,
Open Men,128,86096,Kevin,Dougherty,,1:22:42,,250,216.02586266094,
Open Men,129,7583,Jeffrey,Mckay,,1:22:43,0023587,426.37324662561,216.34637339056,
Open Men,130,124485,Dan,Murphy,,1:22:46,,250,216.66688412017,
Open Men,131,77740,Bill,Provost,,1:22:49,,229.85329872881,216.98739484979,
Open Men,132,29075,George,Clark,CKW,1:22:51,309229,357.60978864003,217.3079055794,
Open Men,133,124486,Steve,Skinner,TOTAL TRAINING & ENDURANCE,1:22:51,,250,217.62841630901,
Open Men,134,40202,Daniel,Ball,,1:22:55,,253.95,217.94892703863,
Open Men,135,52378,Daniel,Matheson,ROBIN HOOD ENDURANCE,1:22:58,370274,475.35645151805,218.26943776824,
Open Men,136,2633,Stephen,Forrestel,,1:22:59,245703,231.27,218.58994849785,
Open Men,137,29095,Joseph,Baird,CKW RACING,1:22:59,244555,221.13308474576,218.91045922747,
Open Men,138,40110,Buddy,Majernik,,1:23:07,,228.34981355932,219.23096995708,
Open Men,139,86074,Christopher,Anthony,,1:23:14,499966,235.56654237288,219.5514806867,
Open Men,140,3024,Keith,Hurley,EXPO WHEELMEN,1:23:15,250654,208.50380932203,219.87199141631,
Open Men,141,8781,David,Marti,,1:23:24,22624,291.08,220.19250214592,
Open Men,142,2012,Guy,Berthiaume,BIKEMAN.COM,1:23:34,239594,220.23099364407,220.51301287554,
Open Men,143,8438,Doug,Couture,,1:23:35,,237.07002754237,220.83352360515,
Open Men,144,86059,Robert,Blais,,1:23:41,,247.38982539683,221.15403433476,
Open Men,145,86079,Hall,Kingsbury,,1:23:51,,231.05608686441,221.47454506438,
Open Men,146,1387,Kevin,Bessett,1K2GO COFFEE-BURRIS LOGISITCS,1:23:53,69326,202.43,221.79505579399,
Open Men,147,19355,Matthew,Graham,CYCLE-SMART,1:24:03,299111,250,222.11556652361,
Open Men,148,94781,Greg,Bosworth,,1:24:21,505512,299.81901357502,222.43607725322,
Open Men,149,124487,Steve,Wenglowsky,,1:24:21,,250,222.75658798283,
Open Men,150,103701,Sebastien,St-hilaire,,1:24:28,,224.42,223.07709871245,
Open Men,151,6303,Mark,Coleman,545 VELO,1:24:35,287982,230.8,223.39760944206,
Open Men,152,86047,Aaron,Mcmorrow,,1:24:45,,216.02123516949,223.71812017167,
Open Men,153,84495,Benjamin,Gardner,,1:24:47,,250,224.03863090129,
Open Men,154,124996,Kevin,Clark,BLUE GINGER VELO,1:24:52,,358.85,224.3591416309,
Open Men,155,124488,Harris,Flaum,,1:24:56,,250,224.67965236052,
Open Men,156,124489,Jack,Fultz,,1:24:58,,250,225.00016309013,
Open Men,157,40168,J.j.,Robart,MONSTERS IN THE BASEMENT,1:25:05,,250,225.32067381974,
Open Men,158,407,Steve,Mcgrath,,1:25:21,23503,373.7168908786,225.64118454936,
Open Men,159,34157,David,Richardson,,1:25:25,102782,321.026983794,225.96169527897,
Open Men,160,41167,Donald,Graham,,1:25:26,,250,226.28220600858,
Open Men,161,124490,Cortland,Terris,,1:25:34,,250,226.6027167382,
Open Men,162,40143,Chris,Von ahnen,UPSTATE VELO,1:25:34,,220.83238771186,226.92322746781,
Open Men,163,8416,Gregor,Bernard,,1:25:58,0100092,250,227.24373819742,
Open Men,164,135399,Aj,Camelio,,1:26:19,504914,250,227.56424892704,
Open Men,165,401,Mark,Thompson,HIGH DESERT BICYCLES,1:26:31,142716,398.27,227.88475965665,
Open Men,166,101556,John,Hurley,,1:26:35,,278.46,228.20527038627,
Open Men,167,40119,Daniel,Bove,DAN ELIZABETH DOMINIC ETHAN (QVV),1:26:38,,205.79753601695,228.52578111588,
Open Men,168,71490,Mike,Conway,,1:26:41,384658,260.06,228.84629184549,
Open Men,169,91680,Jeff,Crye,,1:26:55,268541,539.8532,229.16680257511,
Open Men,170,2451,John,Johnson,PJAMM CYCLING,1:26:56,214497,250,229.48731330472,
Open Men,171,2353,Raniel,Babala,,1:26:58,249834,307.89,229.80782403433,
Open Men,172,86054,Anthony,Lennon,,1:27:10,,236.16793644068,230.12833476395,
Open Men,173,60901,Alexander,Gonzalez,,1:27:11,379880,250,230.44884549356,
Open Men,174,103726,Andrew,Bressem,,1:27:15,,245.79024152542,230.76935622318,
Open Men,175,86064,John,Munoz,,1:27:33,,236.76933050847,231.08986695279,
Open Men,176,103710,Brian,Warne,RIVERSIDE RACING,1:28:03,,226.54563135593,231.4103776824,
Open Men,177,18805,Tom,Keery,545 VELO,1:28:05,,250,231.73088841202,
Open Men,178,6963,Bob,Treadwell,DESTINATION CYCLING,1:28:06,296840,256.7467826087,232.05139914163,
Open Men,179,101543,Jonathan,Allen,,1:28:17,,250,232.37190987124,
Open Men,180,86056,Christopher,Pallotta,JAGERDOGS,1:28:33,,218.72750847458,232.69242060086,
Open Men,181,124492,Henry,Huntington,,1:28:48,,250,233.01293133047,
Open Men,182,103720,Christopher,Trapp,CAPE COD CYCLING CLUB,1:28:49,,241.27978601695,233.33344206009,
Open Men,183,86109,Robert,Dumas,,1:28:54,,248.79721186441,233.6539527897,
Open Men,184,3305,Andy,Willett,BLUE HILLS CYCLING CLUB,1:29:10,,250,233.97446351931,
Open Men,185,41156,Paul,Berton,,1:29:11,,243.12,234.29497424893,
Open Men,186,124493,Maurice,Ahearn,JOE JONES,1:29:11,,250,234.61548497854,
Open Men,187,124494,Thomas,Inskeep,PEAKS COACHING GROOUP,1:29:15,,250,234.93599570815,
Open Men,188,72701,Alex,Shore,ACIDOTIC RACING,1:29:16,393749,250,235.25650643777,
Open Men,189,86062,Nick,Tomassetti,,1:29:17,,239.17490677966,235.57701716738,
Open Men,190,101667,Timothy,Murakami,,1:29:31,249778,503.3139559308,235.897527897,
Open Men,191,7007,David,Jacoboski,EXPO WHEELMEN,1:29:41,296194,250,236.21803862661,
Open Men,192,124495,Christopher,Arrigoni,,1:29:45,,250,236.53854935622,
Open Men,193,79676,Philip,Karp,,1:29:47,,249.3,236.85906008584,
Open Men,194,40173,Todd,Severson,,1:29:47,,249.3986059322,237.17957081545,
Open Men,195,40259,Wojciech,Gasior,SERVLEASE INC,1:29:58,,199.78359533898,237.50008154506,
Open Men,196,40125,Don,Kirouac,,1:30:01,,250,237.82059227468,
Open Men,197,27934,Matthew,Worstell,,1:30:09,340772,250,238.14110300429,
Open Men,198,930,John,Liston,,1:30:12,174499,416.03371742365,238.46161373391,
Open Men,199,40153,Dee,Keesler,,1:31:33,,222.63656991525,238.78212446352,
Open Men,200,124496,Ernest,Wang,VELOSMITH,1:31:39,,250,239.10263519313,
Open Men,201,124497,James,Jampel,FLYING VALENTINES,1:31:45,,250,239.42314592275,
Open Men,202,1969,Christopher,Payton,CYCLE LOFT VELO,1:31:46,211682,213.9163559322,239.74365665236,
Open Men,203,124498,Peter,Vescuso,CRACK OF DAWN,1:31:54,,250,240.06416738197,
Open Men,204,124499,William,Trombley,,1:32:04,,250,240.38467811159,
Open Men,205,40124,Mark,Greenleaf,,1:32:10,,255.71324364407,240.7051888412,
Open Men,206,938,Andrew,Schmitt,THE RIPPERS,1:32:10,219642,250,241.02569957082,
Open Men,207,103743,Cameron,Hawley,,1:32:11,,305.66,241.34621030043,
Open Men,208,124500,Peter,Macholdt,,1:32:12,,250,241.66672103004,
Open Men,209,40162,William,Williams,MONSTERS IN THE BASEMENT,1:32:17,,250,241.98723175966,
Open Men,210,1966,John,Weaver,NBX/Narragansett Beer/Apex,1:32:18,239967,407.52,242.30774248927,
Open Men,211,84491,Jake,Desantis,,1:32:24,,258.72021398305,242.62825321888,
Open Men,212,596,Michael,Claus,PORTLAND VELO,1:32:28,119604,222.94,242.9487639485,
Open Men,213,84959,Jeremy,Zeigler,,1:32:29,291156,418.32895787782,243.26927467811,
Open Men,214,40144,Hank,Schiffman,,1:32:33,,255.11184957627,243.58978540773,
Open Men,215,124501,Keith,Mahoney,,1:32:35,,250,243.91029613734,
Open Men,216,124502,Paul,Wasserzieher,,1:32:37,,250,244.23080686695,
Open Men,217,40178,Andrew,Bertha,,1:32:46,,250,244.55131759657,
Open Men,218,124503,Mark,Simakaski,,1:32:56,,250,244.87182832618,
Open Men,219,124504,Matt,Bynum,,1:32:56,,250,245.19233905579,
Open Men,220,40141,Cary,Bentley,,1:32:57,,270.74809533898,245.51284978541,
Open Men,221,124505,Stratos,Tsompanellis,,1:32:59,,250,245.83336051502,
Open Men,222,124506,Robbe,Perrin,DECIAN,1:33:02,,250,246.15387124464,
Open Men,223,124507,Christopher,Kvam,,1:33:05,,250,246.47438197425,
Open Men,224,100771,Rolando,Ramirez,,1:33:11,,261.1072672956,246.79489270386,
Open Men,225,83543,Bill,Look,,1:33:14,,267.42,247.11540343348,
Open Men,226,50879,Christopher,Smith,,1:33:18,331306,380.6,247.43591416309,
Open Men,227,84035,Alex,Laifer,,1:33:28,448669,504.02,247.7564248927,
Open Men,228,114207,Zachary,Judson,NERAC EARTH,1:33:37,466197,553.1884495484,248.07693562232,
Open Men,229,71019,Rick,Green,,1:33:44,525644,275.29113492063,248.39744635193,
Open Men,230,39785,Don,Metz,RIPPERS,1:33:54,,271.25,248.71795708155,
Open Men,231,124508,Ethan,Healy,,1:34:08,,250,249.03846781116,
Open Men,232,86053,Nathan,Rafferty,,1:34:22,,243.38466525424,249.35897854077,
Open Men,233,8174,Gilbert,Boileau,,1:34:24,,245.62,249.67948927039,
Open Men,234,717,Jeffrey,Kozlowski,,1:34:38,,244,250,
Open Men,235,124509,Alex,Bonnar,,1:34:38,,250,250.32051072961,
Open Men,236,84507,Steve,Vosburg,,1:34:45,,250,250.64102145923,
Open Men,237,29327,Charlie,Marcotte,COLONIAL CYCLING CLUB,1:34:48,271000,307.13,250.96153218884,
Open Men,238,86118,Victor,Gubinski,,1:34:51,,301.24,251.28204291845,
