Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),61,71,530.73340898792,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,23,53,435.33909868777,
Colossal Cave Road Race,2012-04-14,Men's Cat 5,13,30,547.67489579394,
Shelby County Omnium - TT,2012-06-16,Men Cat 4 Men 4,8,16,398.11268825862,
Shelby County Omnium - RR,2012-06-17,Men Cat 4 Men 4,6,16,389.26402427387,
Tour d'Burg,2012-06-24,Men Cat 4  ,13,35,398.95959801444,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,10,58,369.01564316013,
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,8,60,328.38610030084,
Tour of the Valley - TT,2012-07-13,Men 4  ,37,66,419.24111678673,
Tour of the Valley - RR,2012-07-14,Men 4  ,9,68,392.72725156713,
Tour of the Valley - Crit,2012-07-15,Men 4  ,9,52,346.77643251781,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,11,57,390.37352426234,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,8,47,372.04752133941,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,16,35,432.86,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,8,31,373.80741666667,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,5,30,366.75561799478,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,6,30,381.122,
OSRS Finale - GC,2013-05-19,Men Cat 4,4,30,368.81513105696,
